year,country,ccode,gdppc,unemp,cpi,trade_perc,imports,exports,gdppcgrowth,fdi,house_consump
2002,United States,USA,45428.64453,5.78000021,1.586031675,22.14966011,1.85022E+12,1.21411E+12,0.84612596,70087000064,30389.84961
2002,Uruguay,URY,7967.162598,16.90999985,13.97247219,40.02906799,4374720350,4990790941,-7.750584126,-180007888,4998.101074
2003,Australia,AUS,46449.84375,5.929999828,2.770735264,39.92467499,1.31194E+11,1.79932E+11,1.804260612,9612587008,24946.31445
2003,"Bahamas, The",BHS,24298.62305,10.84000015,3.025045156,81.44829559,3701384790,3059693666,-3.325155735,-190200000,17770.24219
2003,Bangladesh,BGD,550.862793,4.320000172,5.668707848,27.6578846,7463456141,4540718394,2.917548418,-265507408,424.6659241
2003,Belize,BLZ,4257.487305,,2.318082809,119.1217422,821531748.6,610916252.9,6.513856411,11282788,3422.511475
2003,Benin,BEN,722.6671753,,1.48724246,48.72235489,1695171781,1121869365,0.346990883,-44416700,541.4207764
2003,Bolivia,BOL,1637.808472,,3.337275028,51.96783447,4652051183,5571658829,0.880169034,-194620000,1059.970337
2003,Botswana,BWA,5280.215332,23.79999924,9.189902306,85.83404541,4204446227,5571426667,3.211854935,-211973184,1683.105713
2003,Brazil,BRA,8910.855469,12.34000015,14.71532536,28.14044189,1.07832E+11,1.66758E+11,-0.151024207,-9894224896,5077.065918
2003,Bulgaria,BGR,4894.781738,13.72999954,2.157107115,79.27710724,15267339245,13693179978,5.913160801,-2070285952,2884.966797
2003,Cameroon,CMR,1168.175659,,0.623163581,40.14965439,3423886958,3825969421,1.328854561,-327780288,835.0055542
2003,Canada,CAN,45239.8125,7.570000172,2.75856328,69.84343719,3.8389E+11,4.81243E+11,0.793120861,16417111040,23348.36719
2003,Chile,CHL,10141.73242,7.389999866,2.810177326,66.31628418,32559590401,64003183895,2.932131529,-2350214656,5259.89209
2003,Colombia,COL,4945.958008,14.39999962,7.131186485,36.51618195,27146099383,33018093786,2.489228249,-782806336,3170.331299
2003,Costa Rica,CRI,6606.15625,6.659999847,9.447565079,83.69477844,9539797998,8894342838,2.669472933,-622098560,4336.251953
2003,Cyprus,CYP,28974.13477,4.139999866,4.139065266,114.0046921,11219514278,11581072985,1.237982154,-318466592,17354.13086
2003,Denmark,DNK,56256.76953,5.400000095,2.090620041,80.95967865,1.05183E+11,1.32052E+11,0.117373437,-328531904,25577.27344
2003,Dominican Republic,DOM,4003.128418,16.89999962,27.44971275,86.49468994,11805610746,8455739473,-1.760220766,-612990016,2573.370605
2003,Ecuador,ECU,3888.341797,11.43999958,7.929409981,47.24163055,12775949409,14542814344,1.041379333,-871513408,2436.89502
2003,"Egypt, Arab Rep.",EGY,2015.897949,11.01000023,4.50777626,46.17964172,26013223978,19396603542,1.250925899,-216700000,1560.048706
2003,Finland,FIN,42729.02344,10.47000027,0.877438545,68.03765869,70420972764,75963689114,1.751061797,-5744159232,21437.42773
2003,France,FRA,39182.78125,8.31000042,2.109073639,50.13197327,5.86937E+11,6.00534E+11,0.10747347,10229931008,21262.2168
2003,Germany,DEU,38218.35156,9.779999733,1.034223437,61.51913452,9.00595E+11,9.8867E+11,-0.764861226,-26044647424,22349.625
2003,Guatemala,GTM,2594.926025,3.400000095,5.603476524,65.95964813,13091280662,8515346437,0.138797075,-131009112,2217.292236
2003,Honduras,HND,1674.395508,5.099999905,7.674166203,122.2482758,8344809184,5950084491,2.010377645,-390579680,1281.905518
2003,Iceland,ISL,37942.34375,4,2.064839602,68.95107269,5672229115,4626474943,1.733195305,300941952,22024.91016
2003,India,IND,850.2932739,,3.805866003,30.9237442,1.49088E+11,1.40127E+11,6.086693764,-2444138496,486.3756104
2003,Indonesia,IDN,2333.097412,9.5,6.585719109,53.61649323,87257619530,1.02366E+11,3.337425947,596923840,1407.348267
2003,Italy,ITA,36729.97656,8.869999886,2.676470518,46.26864243,4.99393E+11,4.78106E+11,-0.292868108,-17418512384,21867.54883
2003,Jordan,JOR,3082.054932,14.5,1.629999995,115.706459,12563640390,8857388396,2.051763535,-550634688,2373.495117
2003,"Korea, Rep.",KOR,17136.66211,3.559999943,3.514879227,63.39299393,2.95296E+11,2.7278E+11,2.401073217,-1991200000,9429.773438
2003,Malaysia,MYS,7377.308105,3.609999895,0.99281621,194.1948853,1.17461E+11,1.58384E+11,3.68936348,-1103684224,3014.648682
2003,Mauritius,MUS,5905.000977,7.699999809,3.924265623,112.0655289,5055442759,3592688736,2.909439087,-68648320,4128.553711
2003,Mexico,MEX,8416.904297,2.910000086,4.548138142,51.23527145,2.28478E+11,2.3247E+11,0.189124733,-16970050560,5524.650879
2003,Morocco,MAR,2230.904785,11.92000008,1.167733669,58.32774353,23788895551,20293279612,4.701236248,-2300216320,1294.618286
2003,Namibia,NAM,3958.873779,,7.136153221,95.858284,3676951061,3950807432,2.960078478,-157599680,2604.904541
2003,Netherlands,NLD,46422.02344,3.589999914,2.112538815,112.6547623,4.01943E+11,4.51356E+11,-0.188116953,24200030208,22654.84375
2003,Nigeria,NGA,1426.90332,,14.03178406,75.21890259,31325940022,46349345957,7.589886665,-2005353600,1452.537842
2003,Norway,NOR,84032.89063,4.21999979,2.475397348,66.58368683,86233197915,1.73009E+11,0.329646558,2502509312,30683.73047
2003,Pakistan,PAK,878.4415283,8.270000458,2.914134741,32.84449387,25273362589,18662718240,2.681824446,-515000000,693.7985229
2003,Panama,PAN,5505.48584,13.61999989,0.391666681,114.693367,11173783425,9243659921,2.260183096,-817500032,3813.503662
2003,Peru,PER,3520.275391,8.31000042,2.25937748,37.6246109,15625328193,26993344237,2.864703178,-1275007104,2232.18335
2003,Philippines,PHL,1689.980103,11.39000034,2.289156675,101.8493347,55348702787,45003225544,2.846614122,-188000000,1300.560791
2003,Portugal,PRT,21540.07031,6.130000114,3.283333302,60.43826675,71918397781,57371393433,-1.305412292,-1321962240,13631.94727
2003,Rwanda,RWA,379.6439819,,7.449700356,32.04030228,788048333.5,344332874.9,0.511526704,-4700000,321.7795715
2003,Singapore,SGP,35233.13281,5.929999828,0.507905304,382.8397522,2.19911E+11,2.56864E+11,5.986670971,-13325692928,15826.92578
2003,South Africa,ZAF,6306.649414,27.13999939,5.858979702,51.40183258,66133830520,91471753264,1.701063633,-230592464,3564.919189
2003,Spain,ESP,30082.62695,11.27999973,3.039884806,53.11137009,3.36742E+11,3.13997E+11,1.338243723,3151853568,17449.25391
2003,Sri Lanka,LKA,1947.480347,8.220000267,6.314637661,75.33625031,11561821907,9045515101,5.140845776,-201410000,1477.743286
2003,Swaziland,SWZ,3158.826172,,7.289999962,170.4071808,2409331304,2153458314,3.262888908,77263424,2280.245361
2003,Sweden,SWE,46983.07813,5.550000191,1.925655365,76.14812469,1.4881E+11,1.72352E+11,2.005478144,16334968832,21522.90625
2003,Switzerland,CHE,66948.88281,4.119999886,0.638349295,89.76370239,2.288E+11,2.56174E+11,-0.689833462,-1796820864,38534.75781
2003,Tanzania,TZA,555.4960327,,5.303565979,41.37361145,4249423843,3595696184,3.889940977,-318401312,341.0487976
2003,Thailand,THA,3969.415527,1.539999962,1.804349899,116.6928406,1.27383E+11,1.42708E+11,6.389352322,-4609377280,2203.08374
2003,Togo,TGO,486.3092041,,-0.962989569,102.484787,2355405127,1151429214,2.230400085,-40068800,614.5070801
2003,Trinidad and Tobago,TTO,12426.14941,10.46000004,3.813487291,89.48320007,6514620935,7192858376,13.88750362,-583100032,8402.023438
2003,Turkey,TUR,8331.759766,10.55000019,25.29636765,45.60147095,1.236E+11,1.12699E+11,4.101697445,-1222000000,5416.960449
2003,Uganda,UGA,453.1977844,3.200000048,8.680476189,36.58572769,2708919204,1312759522,2.847056866,-202192592,348.4429626
2003,United Kingdom,GBR,37879.61719,4.809999943,1.362921596,49.63970184,6.31462E+11,5.59639E+11,2.985577583,46069637120,24691.4082
2003,United States,USA,46304.03516,5.989999771,2.270094872,22.45058632,1.93283E+12,1.23553E+12,1.926956892,85814001664,31071.58008
2003,Uruguay,URY,8036.479004,16.35000038,19.37973022,51.75920105,4628633926,5200809584,0.870029449,-401331008,5103.172852
2004,Australia,AUS,47817.89844,5.389999866,2.343612432,36.68975067,1.48583E+11,1.82111E+11,2.945228338,-33123391488,25927.23828
2004,"Bahamas, The",BHS,23997.84766,10.19999981,0.981914043,87.10558319,3832419666,3417587547,-1.237831473,-273600000,17134.32617
2004,Bangladesh,BGD,570.336731,,7.587536335,26.85823441,13788696952,8428177805,3.535168886,-444836576,442.7281189
2004,Belize,BLZ,4343.177246,,6.394431114,109.0741119,760270221.7,645800221.2,2.012686014,-111431920,3328.317383
2004,Benin,BEN,732.3354492,,0.873890817,46.37025833,1608284676,1065880441,1.337853312,-65154248,538.7839355
2004,Bolivia,BOL,1676.227905,4.170000076,4.437380791,57.46426773,4906307711,6497698753,2.345784426,-62630000,1071.679321
2004,Botswana,BWA,5349.001953,,6.945703506,90.99782562,4945168861,5983100118,1.302728176,-429642336,1711.174316
2004,Brazil,BRA,9309.007813,11.48999977,6.599124908,29.67825317,1.19008E+11,1.90896E+11,4.468174458,-8694901760,5211.822754
2004,Bulgaria,BGR,5255.179199,12.03999996,6.346133232,93.28954315,19273992013,17049091241,7.362887859,-2879178240,3181.189209
2004,Cameroon,CMR,1179.614136,,0.233647376,39.23134995,3843307550,4168712400,0.979172111,-76578008,839.0491943
2004,Canada,CAN,46170.92188,7.190000057,1.857258677,70.18054962,4.16443E+11,5.07898E+11,2.058162451,43379851264,23817.95703
2004,Chile,CHL,10754.30664,7.78000021,1.054739356,69.73366547,38854518110,73213980199,6.040138245,-4703099392,5633.206543
2004,Colombia,COL,5139.976563,12.80000019,5.904678345,35.86342621,29934575902,36256709041,3.922771931,-2923186688,3248.842529
2004,Costa Rica,CRI,6792.109863,6.449999809,12.31503105,85.63211823,9998806931,9817872834,2.814849854,-877263552,4381.901855
2004,Cyprus,CYP,29895.75391,4.329999924,2.286216974,113.9045334,11998815363,11851538692,3.180830479,-407122784,18355.9668
2004,Denmark,DNK,57608.73438,5.199999809,1.160165071,82.28215027,1.1269E+11,1.36033E+11,2.403208256,-1125764992,26696.79883
2004,Dominican Republic,DOM,3995.395508,18.39999962,51.46086121,83.88334656,12426631571,8759124252,-0.193175212,-909040000,2612.544189
2004,Ecuador,ECU,4139.080566,8.550000191,2.742181301,50.66524124,14165576879,17041033524,6.448472977,-836939584,2551.482666
2004,"Egypt, Arab Rep.",EGY,2059.377441,10.30000019,11.27061939,57.81990433,30020832677,24280573340,2.156831264,-1094400000,1563.294556
2004,Finland,FIN,44277.84375,10.35999966,0.187123373,70.99137115,76142486416,82539456539,3.624745131,-4016894720,22148.16797
2004,France,FRA,39979.11719,8.909999847,2.134874821,51.19677734,6.23274E+11,6.31256E+11,2.032366753,25489612800,21527.69336
2004,Germany,DEU,38673.88672,10.72999954,1.665736079,65.85610962,9.72005E+11,1.10186E+12,1.191936493,29523757056,22523.93555
2004,Guatemala,GTM,2614.712891,3.130000114,7.578622341,69.07811737,13835351926,9215049971,0.762513638,-254800000,2249.350098
2004,Honduras,HND,1736.692871,5.989999771,8.113790512,135.4617615,9693865767,6735604837,3.720590591,-553084544,1313.913208
2004,Iceland,ISL,40657.07422,4.03000021,3.150849104,70.75964355,6451742772,5004122594,7.154881954,1626957184,23401.82422
2004,India,IND,902.9058228,,3.767238379,37.91026688,1.82179E+11,1.78209E+11,6.187574387,-3592188160,503.3633423
2004,Indonesia,IDN,2416.836426,9.859999657,6.243520737,59.76129532,1.10515E+11,1.16215E+11,3.589173079,1511917184,1456.976074
2004,Italy,ITA,37070.33203,7.869999886,2.215219975,47.54364014,5.2271E+11,5.07566E+11,0.926638067,-5785408000,21940.47461
2004,Jordan,JOR,3262.190674,22.78000069,3.361868143,135.0010834,15142757580,10219105581,5.844659805,-918617792,2558.69458
2004,"Korea, Rep.",KOR,17905.22656,3.670000076,3.590591431,72.76108551,3.31678E+11,3.29032E+11,4.484912395,-6098800128,9416.299805
2004,Malaysia,MYS,7725.845215,3.539999962,1.518542171,210.3738251,1.40526E+11,1.83817E+11,4.724444389,-2562894848,3247.710205
2004,Mauritius,MUS,6205.253418,8.489999771,4.710370541,110.4135895,5197524704,3580191449,5.084706306,17891792,4420.648926
2004,Mexico,MEX,8667.288086,3.589999914,4.688282967,54.22641373,2.50663E+11,2.537E+11,2.974778891,-20484147200,5758.291504
2004,Morocco,MAR,2310.338379,10.82999992,1.493444085,61.59653473,26114602915,21581101905,3.560604572,-862403264,1336.393433
2004,Namibia,NAM,4394.410645,22.09000015,4.136631966,81.89125824,3311127147,4163172323,11.00153255,-246101744,2624.458984
2004,Netherlands,NLD,47200.42578,4.650000095,1.238349795,119.1482239,4.30456E+11,4.91546E+11,1.676789999,11544605696,22707.82617
2004,Nigeria,NGA,1860.062378,,14.99803352,48.44813156,20921384701,45906839796,30.35658264,-1874060928,1526.139404
2004,Norway,NOR,86845.07813,4.260000229,0.465391159,69.04899597,93999511799,1.74789E+11,3.346523523,2706323456,32164.73828
2004,Pakistan,PAK,923.9232788,7.400000095,7.444624901,30.30012894,23106096549,18377584308,5.177554131,-1062000000,748.5543823
2004,Panama,PAN,5810.316406,12.43999958,0.182618082,123.652565,12778095120,10958284697,5.536851883,-1019100032,3905.038086
2004,Peru,PER,3649.37207,9.029999733,3.662473202,41.93607712,17251175934,30965436743,3.667233706,-1599038336,2279.624023
2004,Philippines,PHL,1768.106934,11.85000038,4.829210758,102.6425171,58777033185,50745620311,4.622943878,-109000000,1351.414429
2004,Portugal,PRT,21877.90625,6.320000172,2.355978727,62.76298141,77393411010,59932397244,1.568412304,5714475008,13947.46289
2004,Rwanda,RWA,401.4096985,,12.25071049,35.89191055,954041493.2,454226345.6,5.733189106,-7700000,337.2337036
2004,Singapore,SGP,38117.41016,5.840000153,1.662727237,406.4821777,2.68714E+11,3.059E+11,8.186260223,-11251734528,16414.0918
2004,South Africa,ZAF,6512.029297,24.67000008,1.385381818,51.07803345,76390072666,94063541496,3.25656724,604002304,3740.368652
2004,Spain,ESP,30504.35742,11.09000015,3.037486315,54.21246338,3.70676E+11,3.27349E+11,1.401908636,36892160000,17842.19141
2004,Sri Lanka,LKA,2038.036133,8.380000114,7.575925827,79.4829483,12603651724,9745954698,4.6498909,-227010000,1514.345825
2004,Swaziland,SWZ,3250.399414,,3.44533515,144.1826324,2317825760,1952406293,2.89896059,-71028832,2444.937988
2004,Sweden,SWE,48820.60547,6.690000057,0.373659819,79.29382324,1.5864E+11,1.90854E+11,3.911043882,11329162240,22036.39258
2004,Switzerland,CHE,68380.52344,4.320000172,0.802903056,94.14259338,2.37795E+11,2.8063E+11,2.138403654,24211611648,38965.125
2004,Tanzania,TZA,581.7723999,,4.73580122,45.71707916,4655473336,3895661477,4.730254173,-442539552,351.6444702
2004,Thailand,THA,4190.032227,1.50999999,2.759149313,127.4120789,1.53248E+11,1.63588E+11,5.557914257,-5783594496,2350.449463
2004,Togo,TGO,483.7654724,,0.391843855,96.43406677,2014698036,1003642778,-0.523067653,-71122624,575.0459595
2004,Trinidad and Tobago,TTO,13346.59277,8.329999924,3.722490311,93.83514404,7438378769,8157177422,7.407309055,-972700032,9710.848633
2004,Turkey,TUR,9009.59668,10.27999973,10.58423615,48.11968231,1.49758E+11,1.25746E+11,8.135577202,-2004999936,5853.104492
2004,Uganda,UGA,467.47995,,3.721287489,35.46008682,2744428561,1623806577,3.151421547,-295416480,344.7631836
2004,United Kingdom,GBR,38616.83203,4.590000153,1.34459579,49.66265106,6.7332E+11,5.87954E+11,1.946208119,41580064768,25382.99609
2004,United States,USA,47614.28125,5.53000021,2.677236795,24.29491997,2.15338E+12,1.35603E+12,2.829653502,1.70256E+11,31967.87305
2004,Uruguay,URY,8442.549805,,9.157605171,61.47668839,5867952697,6783889828,5.052838802,-314652320,5646.621094
2005,Australia,AUS,48702.73438,5.03000021,2.668732882,38.82645416,1.67014E+11,1.88184E+11,1.85042727,-7620252672,26740.86719
2005,"Bahamas, The",BHS,24305.99023,10.19999981,1.59160614,93.2011795,4379599857,3344444710,1.284043908,-563414720,18163.41992
2005,Bangladesh,BGD,598.6174316,4.25,7.046617985,34.39693451,19037059271,12052401051,4.958595276,-758530240,465.5354919
2005,Belize,BLZ,4342.128906,10.97999954,-1.104310393,117.353302,810871734.8,713708786.2,-0.024137828,-125927472,3178.141113
2005,Benin,BEN,723.1999512,,5.364521027,45.81655884,1574228424,1180646120,-1.247442484,-53428820,545.7402954
2005,Bolivia,BOL,1720.098999,5.449999809,5.393230915,67.64194489,5631783190,7039367647,2.617249012,241620000,1088.226563
2005,Botswana,BWA,5512.811035,,8.610225677,88.50535583,4701091104,7071471972,3.062425613,-363607264,1868.472046
2005,Brazil,BRA,9495.104492,9.859999657,6.867349625,27.08676529,1.27888E+11,2.09307E+11,1.999103904,-12549591040,5378.844727
2005,Bulgaria,BGR,5678.047852,10.07999992,5.038843632,99.8734436,22039425410,18598225193,8.046705246,-4004786176,3444.412354
2005,Cameroon,CMR,1174.725952,4.400000095,2.013539553,41.92588043,3916734909,4227496985,-0.414383292,-257175728,842.4072876
2005,Canada,CAN,47181.5625,6.760000229,2.213551998,69.7098465,4.46905E+11,5.19177E+11,2.188915014,1725069824,24510.91406
2005,Chile,CHL,11249.86816,6.940000057,3.052573919,71.61676025,46028987110,75252458354,4.608026505,-5390401024,6002.165527
2005,Colombia,COL,5312.08252,11.60000038,5.048116207,35.6342392,33497367108,38328406348,3.348375559,-5439901184,3336.523193
2005,Costa Rica,CRI,6954.039063,6.630000114,13.79797554,89.63585663,10693278753,10408113222,2.384079933,-1379189632,4526.520508
2005,Cyprus,CYP,30565.78125,5.300000191,2.558451891,111.9175186,12187190898,12094712344,2.241217613,-614353024,18720.01172
2005,Denmark,DNK,58792.67188,4.829999924,1.808805466,89.39976501,1.25416E+11,1.46547E+11,2.055133581,3372185344,27607.95703
2005,Dominican Republic,DOM,4301.884766,17.93000031,4.190202713,65.53466797,13829669797,8650400304,7.671067715,-1122700032,2977.834717
2005,Ecuador,ECU,4286.515137,7.739999771,2.40776968,56.09983063,16204759888,18512192143,3.562015057,-493413824,2620.693848
2005,"Egypt, Arab Rep.",EGY,2112.488037,11.19999981,4.869397163,62.95264435,37110385491,29261475771,2.578956604,-5283599872,1608.776367
2005,Finland,FIN,45353.26172,8.380000114,0.861059248,76.62771606,84658535669,88234481701,2.42879343,-390440064,22785.43945
2005,France,FRA,40316.80859,8.489999771,1.73558712,53.15201569,6.62645E+11,6.53648E+11,0.844668746,33679642624,21903.01367
2005,Germany,DEU,38969.32031,11.17000008,1.546910763,70.42118835,1.02809E+12,1.1752E+12,0.763909698,29127077888,22629.63281
2005,Guatemala,GTM,2638.290527,,9.108650208,66.04865265,13756217812,9020646492,0.901731133,-470200000,2292.022949
2005,Honduras,HND,1799.490356,4,8.80906105,136.4897614,10044378011,7093024533,3.615921259,-600806528,1362.560791
2005,Iceland,ISL,42701.58594,2.549999952,4,73.12319183,8310930746,5357075211,5.028674126,3352307968,25799.58008
2005,India,IND,971.2297363,4.400000095,4.246353149,42.48530579,2.41547E+11,2.24675E+11,7.567120075,-4628652032,538.27948
2005,Indonesia,IDN,2519.509766,11.25,10.45195675,63.98793411,1.30152E+11,1.35508E+11,4.248258114,-5271257088,1493.878662
2005,Italy,ITA,37238.9375,7.730000019,1.999065876,49.41381836,5.38557E+11,5.24704E+11,0.454825968,15534858240,22115.00195
2005,Jordan,JOR,3417.730225,14.80000019,3.493685246,147.539093,17747522968,10561808666,4.767948151,-1821297664,2838.670166
2005,"Korea, Rep.",KOR,18568.36328,3.730000019,2.754090309,71.18431091,3.57569E+11,3.5475E+11,3.703594923,-5313200128,9811.595703
2005,Malaysia,MYS,7983.891602,3.529999971,2.960865021,203.8544617,1.53048E+11,1.99078E+11,3.340042114,-993682944,3476.536377
2005,Mauritius,MUS,6245.196777,9.619999886,4.941599369,125.7130356,5528036886,3961328726,0.643708825,5187356.5,4714.621582
2005,Mexico,MEX,8808.563477,3.50999999,3.988060713,54.57644653,2.69988E+11,2.68196E+11,1.629979253,-19544164352,5929.786133
2005,Morocco,MAR,2358.443604,11.01000023,0.982641637,67.91485596,28631040135,24462383258,2.082168102,-1596494464,1364.666748
2005,Namibia,NAM,4454.634766,,2.281946182,80.76203156,3341779124,4128618406,1.370470762,-403097376,2615.26416
2005,Netherlands,NLD,48107.58594,4.71999979,1.674081326,124.5538483,4.53429E+11,5.19133E+11,1.921933532,56654577664,22849.47266
2005,Nigeria,NGA,1875.029663,,17.86349297,50.74835968,27954947144,51587600030,0.804664731,-4967898624,1624.110107
2005,Norway,NOR,88519.57813,4.380000114,1.522058845,70.8507843,1.0144E+11,1.7558E+11,1.928146124,21676267520,33352.92188
2005,Pakistan,PAK,974.5372925,7.690000057,9.063327789,35.25328827,32462283602,20140084614,5.478159904,-2156000000,819.815918
2005,Panama,PAN,6114.221191,10.32999992,3.181705236,135.6943207,14203812411,12198568190,5.230434895,-917600000,4170.548828
2005,Peru,PER,3831.364746,8.31000042,1.616301894,47.35731888,19351971193,35350563267,4.986962318,-2578719488,2334.209473
2005,Philippines,PHL,1818.315552,7.739999771,6.516853809,97.87854767,60690795095,53258753269,2.839676619,-869882688,1385.106567
2005,Portugal,PRT,22004.79883,7.579999924,2.29386735,62.57180405,79068636169,60223655797,0.58000344,-1807286144,14142.39844
2005,Rwanda,RWA,430.633606,,9.014089584,36.66666794,1066380298,504044719,7.280323029,-10500000,360.1578369
2005,Singapore,SGP,40020.26172,5.590000153,0.425106287,422.6483765,2.99612E+11,3.44121E+11,4.992074966,-5537799680,16579.66406
2005,South Africa,ZAF,6768.557129,23.84000015,3.39929986,53.14911652,84700595531,1.02123E+11,3.939286232,-5612683776,3919.334961
2005,Spain,ESP,31110.04492,9.149999619,3.369714499,54.33510208,3.96725E+11,3.33147E+11,1.985575438,17342535680,18245.0625
2005,Sri Lanka,LKA,2149.039063,7.670000076,11.63968563,73.60397339,12942457669,10393687038,5.446566582,-234000000,1527.827515
2005,Swaziland,SWZ,3411.67334,,4.774003983,132.6749725,2435720036,1969560958,4.961670876,23820974,2687.515869
2005,Sweden,SWE,49996.17578,7.489999771,0.453170866,84.57396698,1.69733E+11,2.03505E+11,2.407936335,17494702080,22555.83398
2005,Switzerland,CHE,70008.21875,4.440000057,1.171971679,100.615097,2.61156E+11,2.9901E+11,2.380350113,51368902656,39288.89453
2005,Tanzania,TZA,610.8223267,,5.034570217,39.08235931,4573375861,3909889880,4.993347168,-935520576,389.3964844
2005,Thailand,THA,4337.263184,1.350000024,4.540369034,137.8538971,1.78059E+11,1.76282E+11,3.513841152,-7664201728,2433.344727
2005,Togo,TGO,476.6715393,,6.801589966,98.69929504,1811337214,1098088362,-1.466396093,-91863744,476.5249939
2005,Trinidad and Tobago,TTO,14105.3418,7.949999809,6.885944366,104.8370285,8079372374,10464662323,5.684963703,-598700032,6590.999512
2005,Turkey,TUR,9691.817383,10.26000023,10.13840485,45.43714142,1.67938E+11,1.35952E+11,7.572165489,-8967000064,6140.606445
2005,Uganda,UGA,480.0953369,1.899999976,8.448726654,38.99428558,3089638121,1863840524,2.698594332,-379808352,351.216217
2005,United Kingdom,GBR,39492.46875,4.75,2.049668312,52.13486099,7.17589E+11,6.35423E+11,2.267499447,-92742950912,25953.5332
2005,United States,USA,48755.61719,5.079999924,3.392746925,25.50066376,2.28973E+12,1.44082E+12,2.397046089,-76401999872,32787.8125
2005,Uruguay,URY,9068.239258,12.19999981,4.699277401,58.87769699,6458517329,7892270406,7.411145687,-811140544,5827.296387
2006,Australia,AUS,49418.6875,4.78000021,3.538487434,40.97929001,1.80221E+11,1.92985E+11,1.470044017,-6470053888,27179.94336
2006,"Bahamas, The",BHS,24429.44531,7.599999905,2.389826298,100.1146469,4914263982,3409460565,0.507920384,-706380032,18333.03516
2006,Bangladesh,BGD,630.0481567,,6.765261173,38.11192322,22499985778,15122908079,5.250557899,-452928352,491.7047729
2006,Belize,BLZ,4424.4375,9.399999619,-7.113767624,122.7831039,814620692.2,803722219.7,1.8955791,-108256904,3020.812988
2006,Benin,BEN,730.2752686,,3.782176971,46.85187149,1684911244,1179019886,0.978331923,-54929324,549.961731
2006,Bolivia,BOL,1771.946899,5.079999924,4.285549164,74.53784943,5922404996,7837409191,3.014236927,-277763456,1113.264404
2006,Botswana,BWA,5883.898926,17.79999924,11.5552187,86.3345871,4703166958,7293010665,6.73137188,-437104032,2157.743896
2006,Brazil,BRA,9761.875977,10,4.183680534,26.04166985,1.50602E+11,2.19431E+11,2.809568405,9420275712,5600.331543
2006,Bulgaria,BGR,6107.707031,8.949999809,7.261613369,111.2914124,25547068634,20023439624,7.567017078,-7582755840,3769.75293
2006,Cameroon,CMR,1180.165283,,5.11757803,43.95762634,4007077745,4283010883,0.463027805,-64376816,850.6184082
2006,Canada,CAN,48035.03516,6.320000172,2.002025366,67.98118591,4.70612E+11,5.23671E+11,1.808912992,-13941630976,25330.76953
2006,Chile,CHL,11833.95215,6.010000229,3.392019033,73.09864807,51464725319,79080852600,5.191919804,-5447230976,6381.591797
2006,Colombia,COL,5596.734863,12.69999981,4.296333313,38.17394257,40186250714,41623862879,5.358583927,-5482867200,3506.422119
2006,Costa Rica,CRI,7351.86084,5.929999828,11.47053051,90.26285553,11529087702,11245081340,5.720727921,-1582059904,4689.854004
2006,Cyprus,CYP,31415.82227,4.539999962,2.495874882,109.8064423,12882176997,12247923298,2.781022787,-974613952,19225.83984
2006,Denmark,DNK,60892.76563,3.900000095,1.890073299,97.36669922,1.42931E+11,1.61697E+11,3.572035789,5726180352,28328.53516
2006,Dominican Republic,DOM,4692.985352,16.20000076,7.572805405,67.96630096,14964885684,8706971028,9.091369629,-1084600064,3287.718018
2006,Ecuador,ECU,4400.859375,7.690000057,3.034874201,59.70978165,17788534254,19831370852,2.667536497,-271428864,2689.276123
2006,"Egypt, Arab Rep.",EGY,2217.394775,10.48999977,7.644526482,61.51853561,45718311546,35488427697,4.966033459,-9894400000,1681.006104
2006,Finland,FIN,47011.65625,7.71999979,1.566666722,82.18279266,90321774644,97171697932,3.656622648,-2838700288,23622.64648
2006,France,FRA,40987.55078,8.449999809,1.68372643,55.18724442,6.99655E+11,6.90489E+11,1.663680077,51416739840,22230.82227
2006,Germany,DEU,40456.85547,10.25,1.577429295,77.08216858,1.14255E+12,1.31957E+12,3.817196846,60497862656,22994.66406
2006,Guatemala,GTM,2717.763428,1.820000052,6.560853004,66.8181839,14643501939,9452795643,3.012292624,-551800000,2345.45752
2006,Honduras,HND,1874.953491,3.109999895,5.577752113,133.1318359,10451784420,7203222981,4.193583012,-668507264,1447.980835
2006,Iceland,ISL,43796.69141,2.829999924,6.675824165,79.43014526,9127108797,5105398862,2.564556837,1576731904,26161
2006,India,IND,1044.893921,,6.145522594,46.59202957,2.93432E+11,2.70408E+11,7.584629536,-5992285696,575.1968994
2006,Indonesia,IDN,2621.960449,10.27999973,13.10941505,56.65712738,1.41322E+11,1.48253E+11,4.066289425,-2188448512,1520.324585
2006,Italy,ITA,37872.16797,6.78000021,2.069786549,53.29227829,5.80557E+11,5.67872E+11,1.700457215,1994653568,22368.16406
2006,Jordan,JOR,3557.302734,14,6.25172472,142.3417664,18363643380,11871603339,4.083779335,-3682087424,2884.1604
2006,"Korea, Rep.",KOR,19427.18945,3.450000048,2.241847038,73.55135345,4.01736E+11,3.97619E+11,4.625216961,3607399936,10207.87109
2006,Malaysia,MYS,8273.662109,3.329999924,3.609235525,202.577652,1.65553E+11,2.12381E+11,3.629439354,-53139540,3637.703125
2006,Mauritius,MUS,6746.886719,9.140000343,8.932648659,127.0628586,6145316758,4371214948,8.033207893,-97167376,5079.939453
