year,country,gdppc,unemp,export,import,laboredu
1992,India,413.10999,,26017074844,30868733066,0
1993,India,424.57999,,29602122067,36816293607,0
1994,India,444.48001,3.7,33463323727,45137362566,.74000001
1995,India,469.47,2.2,43969493305,57832642238,.75999999
1996,India,495.91,2.0999999,46735055909,56421532869,.77999997
1997,India,506.98001,2.5999999,45646981441,63869561195,.80000001
1998,India,529.09998,3.5999999,51984755254,77183548907,.81999999
1999,India,566.20001,4,61341735410,82580614016,.83999997
2000,India,578.21997,4.3000002,72477414111,86370830052,.86000001
2001,India,596.25,4.3000002,75600846042,88913801984,.85000002
2002,India,609.03998,4.3000002,91541286558,99580630210,.83999997
2003,India,646.65002,4.4000001,100312973954,113406322207,.82999998
2004,India,687.31,4.4000001,127574440865,138577121630,.81999999
2005,India,740.10999,4.4000001,160837896187,183736200857,.81
2006,India,797.26001,4.1999998,193577199820,223203599154,.88
2007,India,863.46002,4,205048678764,245954604281,.94999999
2008,India,885.16998,3.9000001,234980475297,301819596086,1.01
2009,India,947.75,3.7,223970599573,295372315676,1.08
2010,India,1031.5601,3.5,267905406646,341476060294,1.15
2011,India,1086.05,3.5,309632633872,413387744587,0
2012,India,1123.2,3.5999999,325028524841,440469997360,0
2013,India,1165,3.5999999,352473185440,429241893579,0
1990,Indonesia,840.21997,2.8,37028276510,34228856091,0
1991,Indonesia,899.35999,2.8,43981325277,39611949492,0
1992,Indonesia,947.96997,2.8,50011634795,43054437174,0
1993,Indonesia,999.96002,3.2,53066215640,44851756765,0
1994,Indonesia,1058.1,3.5999999,58341825447,53954519808,1.3
1995,Indonesia,1129.0601,4,62846499820,65252059146,1.12
1996,Indonesia,1196.9399,4.4000001,67597707674,69731458871,.94
1997,Indonesia,1234.7,4.6999998,72870311628,79993122552,.97000003
1998,Indonesia,1057.09,5.5,81019525220,75761378970,1
1999,Indonesia,1050.16,6.3000002,55251281423,44945255932,.77999997
2000,Indonesia,1086.05,6.0999999,69884575184,56601347204,1.0599999
2001,Indonesia,1109.52,8.1000004,70335316896,58967204867,1.0599999
2002,Indonesia,1142.9,9.1000004,69479385001,56461420899,1.0700001
2003,Indonesia,1180.48,9.5,73569205533,57344327140,1.11
2004,Indonesia,1222.23,9.8999996,83521890805,72628479508,1.13
2005,Indonesia,1273.47,11.2,97387622313,85533796567,1.16
2006,Indonesia,1324.47,10.3,106547440137,92874877964,1.17
2007,Indonesia,1388.61,9.1000004,115649766336,101293296847,1.16
2008,Indonesia,1451.5601,8.3999996,126675191359,111425226991,1.1900001
2009,Indonesia,1498.01,7.9000001,114400190441,94736564367,0
2010,Indonesia,1570.15,7.0999999,131864892353,111167980070,0
2011,Indonesia,1650.5601,6.5999999,149862201107,125993483023,0
2012,Indonesia,1732.1801,6.0999999,152865386953,134382202097,0
2013,Indonesia,1810.3101,5.6999998,160971595846,136007404901,0
1990,"Iran, Islamic Rep.",1801.26,11.7,38393723055,34457161822,0
1991,"Iran, Islamic Rep.",1988.9301,11.1,44973453164,45861504700,0
1992,"Iran, Islamic Rep.",2043.79,10.7,46566205304,41687633705,0
1993,"Iran, Islamic Rep.",1988.5601,10.3,53748088271,33501463241,0
1994,"Iran, Islamic Rep.",1958.98,9.8999996,57220999636,20422620171,0
1995,"Iran, Islamic Rep.",1984.17,9.5,45307833052,20233119172,0
1996,"Iran, Islamic Rep.",2091.4199,9.1000004,46432013399,23623955742,1.33
1997,"Iran, Islamic Rep.",2124.1299,9.6999998,44216470765,22097955470,1.33
1998,"Iran, Islamic Rep.",2142.23,10.3,48844162608,22176648284,1.34
1999,"Iran, Islamic Rep.",2145.1001,11,49859264538,21007759006,1.35
2000,"Iran, Islamic Rep.",2219.4199,11.6,50693903499,22749983715,1.35
2001,"Iran, Islamic Rep.",2268.29,12.2,49752694925,26682063139,1.36
2002,"Iran, Islamic Rep.",2407.45,12.8,53897234827,32887423058,1.37
2003,"Iran, Islamic Rep.",2548.03,11.6,59918563431,40734537841,1.37
2004,"Iran, Islamic Rep.",2646.73,10.3,59409707094,46395940136,1.38
2005,"Iran, Islamic Rep.",2737.1101,12.1,63473628225,47347494644,1.39
2006,"Iran, Islamic Rep.",2864.78,11.4,66728752766,50727835216,1.49
2007,"Iran, Islamic Rep.",3053.1201,10.6,68572349547,53209964655,1.6
2008,"Iran, Islamic Rep.",3034.8401,10.5,70415946327,55692094094,1.61
2009,"Iran, Islamic Rep.",3116.5801,10.4,72259543108,58174223533,0
2010,"Iran, Islamic Rep.",3259.3999,10.3,74103139889,60656352972,0
2011,"Iran, Islamic Rep.",3314.3601,10.2,75946736669,63138482411,0
2012,"Iran, Islamic Rep.",3369.1201,10.1,77790333450,65620611850,0
2013,"Iran, Islamic Rep.",3131.8,10,79633930231,68102741289,0
1990,Ireland,22185.471,14.1,30865053002,30052659490,0
1991,Ireland,22483.93,15.8,32625191705,30774000146,0
1992,Ireland,23077.641,15,37156162182,33287052867,1.7
1993,Ireland,23580.869,15.6,40759921065,35798785128,1.75
1994,Ireland,24840.029,14.6,46928418871,41342532921,1.77
1995,Ireland,27093.961,12,56291474382,48126395501,1.8
1996,Ireland,29488.359,11.7,63305916495,54290926496,1.85
1997,Ireland,32484.811,10.2,74429385962,63235518542,1.85
1998,Ireland,35018.891,7.6999998,91601982118,80629243457,1.83
1999,Ireland,38425.301,5.8000002,105858152218,90823243497,1.8099999
2000,Ireland,41953.949,4.3000002,128019616320,110319807872,1.85
2001,Ireland,43349.66,3.7,138875393143,118341744280,1.87
2002,Ireland,44934.352,4.1999998,145653135906,121201701505,1.9
2003,Ireland,45857.172,4.5,146642982407,119684466839,1.96
2004,Ireland,46917.391,4.5,157807161443,130153594377,1.98
2005,Ireland,48697.578,4.3000002,164808960477,141094598458,1.98
2006,Ireland,50005.422,4.4000001,173060651788,150769728803,1.99
2007,Ireland,51001.539,4.5999999,187528652238,162719298470,2.01
2008,Ireland,48892.691,6,185452592700,157898024586,2.04
2009,Ireland,45308.641,12,178348252459,142491114071,2.0799999
2010,Ireland,44583.34,13.9,189776108388,147673856067,2.1199999
2011,Ireland,45384.621,14.6,199951661568,147078985949,2.1500001
2012,Ireland,45355.77,14.7,203072151977,147129226664,2.1800001
2013,Ireland,45119.27,14.8,206192642385,147179467379,0
1990,Israel,14794.42,9.6000004,,,0
1991,Israel,15003.05,10.6,,,0
1992,Israel,15309.15,11.2,,,0
1993,Israel,15735.97,10,,,0
1994,Israel,16396.66,7.8000002,,,0
1995,Israel,17007.109,6.9000001,28871212121,36559714795,0
1996,Israel,17477.471,6.6999998,30586452763,39216800357,2.23
1997,Israel,17620.949,7.6999998,33321746881,40828877005,2.25
1998,Israel,17931.67,8.5,35513591800,41540106952,2.27
1999,Israel,18067.449,8.8999996,40515819964,48027852050,2.3
2000,Israel,19224.82,8.8000002,50038324421,53888368984,2.22
2001,Israel,18735.029,9.3000002,44157531194,51051247772,2.23
2002,Israel,18255.789,10.3,43177584670,50344028520,2.25
2003,Israel,18200.26,10.7,46645053476,49778297683,2.26
2004,Israel,18747.6,10.4,54810606061,55731951872,2.27
2005,Israel,19330.02,9,57261363636,57723930481,2.27
2006,Israel,20053.73,8.3999996,60410873440,59562834225,2.27
2007,Israel,21064.221,7.3000002,65944741533,66518048128,2.28
2008,Israel,21614.9,6.0999999,70283645276,68058600713,2.3
2009,Israel,21367.74,7.5,61393493761,58534536542,0
2010,Israel,22169.4,6.5999999,70107719584,67386080047,0
2011,Israel,22758.82,5.5999999,75247103909,74490774742,0
2012,Israel,23091.4,6.9000001,75939377265,76204062561,0
2013,Israel,23414.98,8.1999998,76631650621,77917350380,0
1990,Italy,25576.15,9.8000002,249867577886,262393145687,0
1991,Italy,25951.66,10.1,245002178157,267360611973,0
1992,Italy,26150.4,9.3000002,262854753967,286382050788,1.49
1993,Italy,25911.539,10.2,286438402291,254320667077,1.49
1994,Italy,26463.51,11.1,314013840310,274792471086,1.52
1995,Italy,27227.029,11.7,353525703900,301048397764,1.55
1996,Italy,27528.24,11.9,358383353243,299019701562,1.5700001
1997,Italy,28027.09,12,377329951836,327342755397,1.59
1998,Italy,28424.779,12.1,386814146869,356836501119,1.59
1999,Italy,28832.4,11.7,382680713886,373036426242,1.61
2000,Italy,29872.289,10.8,427220947906,409330663172,1.64
2001,Italy,30411.609,9.6000004,439060382033,417206363652,1.64
2002,Italy,30503.439,9.1999998,425838849935,418059432784,1.66
2003,Italy,30354.01,8.8999996,420544661182,426971207904,1.6799999
2004,Italy,30680.131,7.9000001,446842520494,447645026078,1.71
2005,Italy,30814.061,7.6999998,462167960006,463246032930,1.73
2006,Italy,31397.131,6.8000002,501094180371,499859722429,1.75
2007,Italy,31764.76,6.0999999,532401157912,525962742103,1.76
2008,Italy,31190.18,6.6999998,517342659827,510412269512,1.78
2009,Italy,29342.471,7.8000002,426777123215,442167186291,1.8
2010,Italy,29756.449,8.3999996,475245918358,497756934276,1.8099999
2011,Italy,29838.85,8.3999996,504845035666,501647570649,1.8099999
2012,Italy,29053.949,10.7,515639443130,466293081841,1.83
2013,Italy,28376.381,13,516295633512,453466681714,0
1990,Japan,31175.02,2.0999999,314382503926,346890451461,1.86
1991,Japan,32111.57,2.0999999,330846810546,343031378264,1.9
1992,Japan,32294.311,2.2,345337292103,339301908547,1.9400001
1993,Japan,32269.801,2.5,346591902428,334943084334,1.98
1994,Japan,32437.779,2.9000001,360042824221,362389990746,2.02
1995,Japan,32941.82,3.2,375096626685,403684516141,2.0599999
1996,Japan,33715.078,3.4000001,397147471375,461450035384,2.0999999
1997,Japan,34163.398,3.4000001,441157524179,467159629099,2.1099999
1998,Japan,33394.57,4.0999999,429146781832,435947848809,2.1300001
1999,Japan,33264.84,4.6999998,436876916656,450362009835,2.1500001
2000,Japan,33956.809,4.8000002,491714601971,498391369831,2.1800001
2001,Japan,34002.738,5,457527808525,502792647299,2.1900001
2002,Japan,34021.988,5.4000001,493649857555,504531927634,1.73
2003,Japan,34521.352,5.1999998,540450743073,524460614419,1.74
2004,Japan,35324.41,4.6999998,615946578599,566133480920,1.77
2005,Japan,35781.172,4.4000001,654355563472,589995963613,1.79
2006,Japan,36391.75,4.0999999,719360247286,616730202497,1.72
2007,Japan,37185.23,3.9000001,781939742051,631058143189,1.6900001
2008,Japan,36817.121,4,793019580687,633241085521,1.83
2009,Japan,34822.078,5,601142941789,533749360568,0
2010,Japan,36472.75,5,747597867485,592807658662,0
2011,Japan,36203.43,4.5,744943133793,627835445283,0
2012,Japan,36800.988,4.3000002,743844018218,661256782014,0
2013,Japan,37432.91,4.0999999,742744902644,694678118745,0
1990,Jordan,1766.54,17.299999,3517548635,7375326889,0
1991,Jordan,1608.48,18.1,3339685940,5400400749,0
1992,Jordan,1812.6899,18.9,3514772678,6607356517,0
1993,Jordan,1812.66,19.700001,3733003803,6935394078,0
1994,Jordan,1830.37,17.200001,3882681885,6984543092,0
1995,Jordan,1881.41,14.6,4201516584,7115939121,0
1996,Jordan,1862.92,13.7,4242288149,7318082280,0
1997,Jordan,1866.36,13.7,4129433128,7086679386,0
1998,Jordan,1864.5699,13.7,4186193721,6999158249,0
1999,Jordan,1893.53,13.7,4223821109,6993579103,0
2000,Jordan,1926.08,13.7,4323388783,7996791589,1.59
2001,Jordan,1978.12,15.8,4540323699,8098128503,1.58
2002,Jordan,2042.4399,16.200001,5370666734,8376897579,1.62
2003,Jordan,2075.5801,15.4,5642382254,8404669703,1.63
2004,Jordan,2199.6299,12.4,6463923166,10130015818,1.61
2005,Jordan,2325.4299,12.6,6642330400,11872519600,1.66
2006,Jordan,2457.48,12.9,7462170213,12271088186,1.67
2007,Jordan,2599.7,13.1,7633687738,13062292971,1.74
2008,Jordan,2727.49,12.7,6713457067,13465819980,1.73
2009,Jordan,2814.1299,12.9,6467103614,12614795758,1.72
2010,Jordan,2817.49,12.5,8109281220,12189407442,1.74
2011,Jordan,2826.53,12.9,8018555322,11767408254,1.78
2012,Jordan,2838.5601,12.2,7815797963,12513137594,1.78
2013,Jordan,2855.1399,11.5,7828250320,12974226174,0
1990,Kazakhstan,3073.3201,,24362413548,78387539517,0
1991,Kazakhstan,2718.21,,22169796329,55419990438,0
1992,Kazakhstan,2575.9299,,19620269751,43061332571,0
1993,Kazakhstan,2354.51,,18286091408,32209876763,0
1994,Kazakhstan,2087.9099,7.5,16274621353,30406123664,0
1995,Kazakhstan,1950.59,11,17088352421,24355305055,0
1996,Kazakhstan,1990.26,13,17430119469,20190547891,0
1997,Kazakhstan,2056.3201,13,17639280903,21704838982,0
1998,Kazakhstan,2052.3799,13.1,15540206475,20142090576,0
1999,Kazakhstan,2127.96,13.5,17513812698,16456088000,0
2000,Kazakhstan,2343.54,12.8,22102431625,21063792640,0
2001,Kazakhstan,2664.4399,10.4,21704587855,20747835751,0
2002,Kazakhstan,2925.4399,9.3000002,25307549439,21391018659,2.4000001
2003,Kazakhstan,3186.76,8.8000002,27205615647,19765301241,2.4200001
2004,Kazakhstan,3468.51,8.3999996,30252644600,22710331126,2.4400001
2005,Kazakhstan,3771.28,8.1000004,30585423691,25549122517,0
2006,Kazakhstan,4130.8799,7.8000002,32573476230,28666115464,0
2007,Kazakhstan,4447.3701,7.3000002,35505089091,36061973253,0
2008,Kazakhstan,4538.5,6.5999999,35824634893,31986970276,0
2009,Kazakhstan,4473.46,6.5999999,31597327976,26965015942,0
2010,Kazakhstan,4732.71,5.8000002,32197677207,27207701086,0
2011,Kazakhstan,5015.4502,5.4000001,33324595909,29085032461,0
2012,Kazakhstan,5192.5698,5.3000002,34238600068,34523927352,0
2013,Kazakhstan,5424.6299,5.1999998,35152604227,39962822243,0
1990,"Korea, Rep.",8829.1104,2.5,47627884347,74177348043,0
1991,"Korea, Rep.",9591.2598,2.4000001,52901867111,88010241317,1.6799999
1992,"Korea, Rep.",10039.35,2.5,59358549813,92747089138,1.73
1993,"Korea, Rep.",10566.9,2.9000001,66573070772,98269674532,1.78
1994,"Korea, Rep.",11378.75,2.5,77411663592,119223916863,1.79
1995,"Korea, Rep.",12270.85,2.0999999,96288577842,146586285622,1.8200001
1996,"Korea, Rep.",13027.9,2,108002132487,167580411172,1.84
1997,"Korea, Rep.",13650.58,2.5999999,131358916304,173373973458,1.84
1998,"Korea, Rep.",12778.02,7,147978742173,135557621525,1.9
1999,"Korea, Rep.",14048.97,6.3000002,169615974046,173238294183,1.91
2000,"Korea, Rep.",15162.35,4.4000001,202087007709,207983733696,1.92
2001,"Korea, Rep.",15731.62,4,197469151616,200415584390,1.9400001
2002,"Korea, Rep.",16806.881,3.3,223202343126,230492131047,1.98
2003,"Korea, Rep.",17214.141,3.5999999,254210216975,254963274628,2.04
2004,"Korea, Rep.",17989.91,3.7,306632980281,286375355078,2.0599999
2005,"Korea, Rep.",18657.461,3.7,330600124985,308730422216,2.0799999
2006,"Korea, Rep.",19528.32,3.4000001,370550122264,346865057877,2.0999999
2007,"Korea, Rep.",20499.58,3.2,417448144935,387245872870,2.1199999
2008,"Korea, Rep.",20928.381,3.2,448740982059,399619240201,0
2009,"Korea, Rep.",20976.461,3.5999999,447280454579,372620799447,0
2010,"Korea, Rep.",22236.02,3.7,504073675876,436920156829,0
2011,"Korea, Rep.",22883.76,3.4000001,580360319966,499597634563,0
2012,"Korea, Rep.",23303.01,3.2,609876469506,511605563641,0
2013,"Korea, Rep.",23892.529,3,635890190635,519760445609,0
1990,Kyrgyz Republic,698.52002,,,,0
1991,Kyrgyz Republic,633.23999,,,,0
1992,Kyrgyz Republic,539.03003,,889858533,1809008869,0
1993,Kyrgyz Republic,455.57001,,1102372132,1933096212,0
1994,Kyrgyz Republic,364.20001,,893256037,1504532429,0
1995,Kyrgyz Republic,341.01999,,738154087,1226987918,0
1996,Kyrgyz Republic,359.82001,,787617781,1311581172,0
1997,Kyrgyz Republic,389.76999,,953430898,1046918103,0
1998,Kyrgyz Republic,391.98001,,870135741,1063108853,0
1999,Kyrgyz Republic,400.32001,,779650835,1010805919,0
2000,Kyrgyz Republic,417.04001,7.5,861578716,1014764385,0
2001,Kyrgyz Republic,435.09,7.8000002,833678242,874279531,0
2002,Kyrgyz Republic,431.04001,12.5,901033953,988631307,0
2003,Kyrgyz Republic,456.53,9.8999996,948693500,1146765099,0
2004,Kyrgyz Republic,482.73001,8.5,1070265836,1333289828,0
2005,Kyrgyz Republic,476.48001,8.1000004,952752450,1419574333,1.41
2006,Kyrgyz Republic,486.01001,8.3000002,1037506744,2058277472,1.41
2007,Kyrgyz Republic,522.52002,8.1999998,1305674073,2284701611,0
2008,Kyrgyz Republic,561.07001,8.1999998,1424561899,2594930138,0
2009,Kyrgyz Republic,570.34003,8.1999998,1409154146,2092396275,0
2010,Kyrgyz Republic,560.90997,8.1999998,1244275112,1948823697,0
2011,Kyrgyz Republic,587.14001,8.1999998,1439884181,2239722834,0
2012,Kyrgyz Republic,576.92999,8.1999998,1277877698,2655032742,0
2013,Kyrgyz Republic,625.19,8.1999998,1115871214,3070342651,0
1990,Latvia,5405.48,,,,0
1991,Latvia,4747.0498,,3524038216,3670040045,0
1992,Latvia,3267.04,,4047392401,3964111665,0
1993,Latvia,3166.0701,,3116462581,2380025781,0
1994,Latvia,3290.01,,3060366255,2691809159,0
1995,Latvia,3305.73,,3280653256,3464453741,0
1996,Latvia,3469.9099,20.200001,3944848248,4452084089,2.01
1997,Latvia,3794.95,14.7,4462598758,4754356665,2
1998,Latvia,4011.8301,14.5,4679297013,5657836998,2.03
1999,Latvia,4234.6802,13.8,4396797690,5345075469,2.04
2000,Latvia,4571.3101,14.2,4893768916,5512421958,2.05
2001,Latvia,5003.21,13.1,5258643260,6301238955,2.01
2002,Latvia,5389.29,13.2,5543121562,6595406431,2.04
2003,Latvia,5833.2002,10.6,5833289430,7458838031,2.02
2004,Latvia,6408.96,9.8999996,6383940474,8696772957,2.05
2005,Latvia,7165.3799,8.8999996,7675880131,9983407618,2.0699999
2006,Latvia,8116.04,6.8000002,8176866211,11918607663,2.0799999
2007,Latvia,8998.9805,6,8993821105,13673903080,2.0899999
2008,Latvia,8708.1396,7.4000001,9175820427,12141280999,2.1300001
2009,Latvia,7263.5298,17.1,7883940140,8079991487,2.1400001
2010,Latvia,7390.8198,18.700001,8699571591,8772703447,2.1600001
2011,Latvia,7925.5298,16.200001,9515203042,9465415406,2.1800001
2012,Latvia,8425.6699,14.9,10330834493,10158127365,2.21
2013,Latvia,8925.8096,13.6,11146465944,10850839324,0
1990,Lithuania,6694.7598,,,,0
1991,Lithuania,6304.0601,,,,0
1992,Lithuania,4969.27,,,,0
1993,Lithuania,4182.7002,,,,0
1994,Lithuania,3800.5,17.4,,,0
1995,Lithuania,3955.8701,17.1,5792908588,5471458395,0
1996,Lithuania,4192.6499,15.6,6913636484,6744507776,2.2
1997,Lithuania,4539.1699,14.1,8206099335,8427651671,2.24
1998,Lithuania,4920.98,13.7,8582795894,8951366052,2.28
1999,Lithuania,4902.8198,13.4,7142578057,7841390045,2.3
2000,Lithuania,5097.9302,15.9,7852346812,8213892854,2.3
2001,Lithuania,5486.3398,16.799999,9518475154,9659343139,2.1300001
2002,Lithuania,5910.1499,13,11369153348,11369237684,2.1199999
2003,Lithuania,6568.8799,12.9,12152166524,12546759085,2.1300001
2004,Lithuania,7131.3901,11.3,12686632104,14417016740,2.1600001
2005,Lithuania,7814.0098,8.3000002,14936643949,16783498964,2.2
2006,Lithuania,8562.6104,5.5999999,16731918819,19081239056,2.22
2007,Lithuania,9517.5498,4.3000002,17229359325,21129634925,2.24
2008,Lithuania,9897.4404,5.8000002,19221688546,23301534677,2.27
2009,Lithuania,8532.5996,13.7,16771772379,16686862239,2.27
2010,Lithuania,8829.3203,17.799999,19508020519,19631280653,2.3
2011,Lithuania,9572.8604,15.3,22244268660,22575699067,2.3099999
2012,Lithuania,10061.09,13.2,24980516800,25520117482,2.3199999
2013,Lithuania,10549.33,11.1,27716764941,28464535896,0
1990,Luxembourg,50608.469,1.6,20600626001,17696638027,0
1991,Luxembourg,54251.48,1.5,22492870405,19312293671,0
1992,Luxembourg,54509.762,2,23107163016,18714575341,1.54
1993,Luxembourg,56042.148,2.3,24206729446,19691776492,1.76
1994,Luxembourg,57396.48,3.5,26068313134,21013240658,1.79
1995,Luxembourg,57406.41,2.9000001,27259861712,21903198528,1.6799999
1996,Luxembourg,57488.352,3.3,27879047903,23082873203,1.73
1997,Luxembourg,60143.238,2.5,31048102273,25992886634,1.76
1998,Luxembourg,63255.59,2.8,34516987514,29063199522,1.79
1999,Luxembourg,67661.883,2.4000001,39436029448,33369273243,1.8200001
2000,Luxembourg,72394.188,2.3,44403447247,36877456101,1.84
2001,Luxembourg,73338.688,1.8,46385489728,39098641994,1.8200001
2002,Luxembourg,75542.758,2.5999999,47346042879,39400338258,1.85
2003,Luxembourg,75873.289,3.7,50574043675,42127170074,1.8099999
2004,Luxembourg,78071.828,5.0999999,56172959260,47096204547,1.95
2005,Luxembourg,80925.219,4.5,58661766900,49054618714,1.99
2006,Luxembourg,83575.906,4.6999998,66252673730,55337014376,1.96
2007,Luxembourg,87716.727,4.0999999,72243819330,60489479182,1.99
2008,Luxembourg,85529.797,5.0999999,75419340397,64207705318,2.02
2009,Luxembourg,79295.539,5.0999999,65669427449,54345868776,2.1400001
2010,Luxembourg,80276.008,4.4000001,70430284037,60539969159,2.0999999
2011,Luxembourg,80007.07,4.9000001,74264786350,65007710292,2.1700001
2012,Luxembourg,77971.297,5.0999999,72838879769,64331318709,2.1900001
2013,Luxembourg,77840.5,5.3000002,74716460230,65135178829,0
1990,"Macao SAR, China",14493.87,3.0999999,4431071984,3172507585,0
1991,"Macao SAR, China",14633.56,3,4413347696,3518310912,0
1992,"Macao SAR, China",16214.92,2.3,4770828859,3891251869,0
1993,"Macao SAR, China",16737.26,2,4890099581,3957403151,0
1994,"Macao SAR, China",17156.551,2.4000001,5134604560,4175060324,0
1995,"Macao SAR, China",17425.779,3.5999999,5427277020,4141659841,0
1996,"Macao SAR, China",17066.039,4.1999998,5394713357,3814468714,1.1900001
1997,"Macao SAR, China",16734.029,3.0999999,5303003230,3772509558,1.24
1998,"Macao SAR, China",15705.86,4.5,5170428150,3734784462,1.24
1999,"Macao SAR, China",15089.75,6.3000002,5134235153,4074649848,1.26
2000,"Macao SAR, China",15711.35,6.6999998,6114874067,4290606290,1.3
2001,"Macao SAR, China",15939.17,6.5,6457307014,4492264786,1.3
2002,"Macao SAR, China",17121.061,6.4000001,7434435622,5149005133,1.33
2003,"Macao SAR, China",18995.289,6.0999999,8578835942,5901818291,1.37
2004,"Macao SAR, China",23689.99,4.9000001,11247597442,7051173021,1.41
2005,"Macao SAR, China",25189.779,4.1999998,11153792242,7347299774,1.45
2006,"Macao SAR, China",28122.35,3.7,12579474764,8632467556,1.51
2007,"Macao SAR, China",31278.51,3,15487480433,11138278440,1.5599999
2008,"Macao SAR, China",31426.57,3,16957353137,11364308744,1.64
2009,"Macao SAR, China",31101.359,3.5,16733245151,9235665945,0
2010,"Macao SAR, China",38689.02,2.8,24178219184,11925354667,0
2011,"Macao SAR, China",45925.469,2.5999999,31066204833,15496451841,0
2012,"Macao SAR, China",49177.102,2.4000001,33282312666,16480025158,0
2013,"Macao SAR, China",54091.531,2.2,37261812414,17662857801,0
1990,"Macedonia, FYR",3020.75,,1910139903,2168732050,0
1991,"Macedonia, FYR",2841.27,,1430694788,1470400330,0
1992,"Macedonia, FYR",2670.3701,,1738241032,1495100950,0
1993,"Macedonia, FYR",2488.49,,1786110635,1788210748,0
1994,"Macedonia, FYR",2457.3401,,1847032683,2110270053,0
1995,"Macedonia, FYR",2432.22,,1785887244,2298869910,0
1996,"Macedonia, FYR",2450.8301,,1555666365,2100313705,0
1997,"Macedonia, FYR",2465.55,36,2011476610,2654796523,0
1998,"Macedonia, FYR",2521.73,34.5,2181517700,2850022896,0
1999,"Macedonia, FYR",2603.51,32.400002,2331017806,2853258726,0
2000,"Macedonia, FYR",2698.55,32.200001,2764587118,3669290722,0
2001,"Macedonia, FYR",2560.25,30.5,2330546940,3111558532,0
2002,"Macedonia, FYR",2570.47,31.9,2211689046,3418015932,0
2003,"Macedonia, FYR",2634.71,36.700001,2085622771,2898477510,0
2004,"Macedonia, FYR",2750.2,37.200001,2329640635,3382523254,0
2005,"Macedonia, FYR",2863.96,37.299999,2641812480,3659890161,0
2006,"Macedonia, FYR",3002.6399,36,2995410755,4171682490,1.83
2007,"Macedonia, FYR",3182.98,34.900002,3350384013,4851601772,1.87
2008,"Macedonia, FYR",3337.1201,33.799999,3118916104,4849505774,1.85
2009,"Macedonia, FYR",3303.6001,32.200001,2626127359,4156026449,1.89
2010,"Macedonia, FYR",3396.72,32,3245893416,4550848961,1.91
2011,"Macedonia, FYR",3489.05,31.4,3612679372,5192518665,1.9400001
2012,"Macedonia, FYR",3472.3101,31,3613392948,5411834533,1.97
2013,"Macedonia, FYR",3577.26,30.6,3775852554,5300031050,0
1990,Madagascar,328.42001,,993284204,1281606242,0
1991,Madagascar,298.57999,,1014563114,1024657525,0
1992,Madagascar,293.10999,,1019541923,1031108184,0
1993,Madagascar,290.26999,,1074787679,1174920537,0
1994,Madagascar,281.25,,1183053486,1173670483,0
1995,Madagascar,277.29001,,1222298035,1209088815,0
1996,Madagascar,274.47,,1276506724,1256455520,0
1997,Madagascar,275.73999,,1228546373,1354063469,0
1998,Madagascar,277.64999,,1173954150,1421102856,0
1999,Madagascar,281.59,,1354467181,1507901986,0
2000,Madagascar,285.95999,5.8000002,1537372838,1756960333,0
2001,Madagascar,294,5.3000002,1684858866,1963661549,0
2002,Madagascar,249.07001,5.1999998,911613897,1474578968,0
2003,Madagascar,265.35999,5,1267418778,2312744492,.87
2004,Madagascar,271.17001,3.8,1391303959,2517697238,.91000003
2005,Madagascar,275.48001,2.5999999,1421705193,2295538356,.95999998
2006,Madagascar,281.07999,1.4,1666262174,2407503014,0
2007,Madagascar,290.22,1.4,2211463177,3088454697,0
2008,Madagascar,302.23999,,2137833252,3895286465,0
2009,Madagascar,282.04999,,2336236837,3487784007,0
2010,Madagascar,273.22,,2534640421,3080281549,0
2011,Madagascar,268.39999,,2733044005,2672779090,0
2012,Madagascar,267.14999,,2931447589,2265276632,0
2013,Madagascar,265.25,,3129851173,1857774174,0
1990,Malaysia,3147.0901,4.5,38928576828,33313599327,0
1991,Malaysia,3355.5701,4.0999999,45067746459,41711674033,0
1992,Malaysia,3559.52,3.7,50744386811,44370359130,0
1993,Malaysia,3813.1899,4.0999999,56601575945,51041543155,0
1994,Malaysia,4060.3601,3.5999999,69001127226,64126381136,0
1995,Malaysia,4347.8198,3.0999999,82086865254,79323089938,0
1996,Malaysia,4662.48,2.5,89661804239,83198446374,0
1997,Malaysia,4878.6099,2.4000001,94584811197,88044403026,0
1998,Malaysia,4408.5298,3.2,95049367946,71532689809,0
1999,Malaysia,4568.5498,3.4000001,107560999318,79088925718,0
2000,Malaysia,4861.8599,3,124841458451,98366486135,0
2001,Malaysia,4783.8799,3.5,116314583615,90265968455,0
2002,Malaysia,4940.9902,3.5,122627365424,95849769837,0
2003,Malaysia,5126.8599,3.5999999,128922897598,100195378627,0
2004,Malaysia,5372.23,3.5,149625676066,119870102533,0
2005,Malaysia,5553.9399,3.5,162047460094,130551537057,0
2006,Malaysia,5756.4102,3.3,172875726695,141217675397,0
2007,Malaysia,6007.8999,3.2,179399408773,149569393217,1.9299999
2008,Malaysia,6185.5098,3.3,182221602331,153068089385,1.9400001
2009,Malaysia,5984.9199,3.7,162398649973,133580219702,1.98
2010,Malaysia,6318.8999,3.4000001,180451130044,154478922111,2.01
2011,Malaysia,6531.3198,3.0999999,188742907936,163965009647,2.01
2012,Malaysia,6786.1899,3,185053037728,168180608464,2.02
2013,Malaysia,6990.25,2.9000001,186225695063,171476776333,0
