year,country,gdppc,unempf,unempm,unemp,exports,imports,polity,polity2
1996,Italy," 25,542.14 ",0.1620,0.0930,11.90%,358383353243.30,299019701561.96,10,10
1997,Italy," 26,005.00 ",0.1640,0.0940,12.00%,377329951835.55,327342755397.21,10,10
1998,Italy," 26,374.01 ",0.1650,0.0940,12.10%,386814146868.63,356836501119.24,10,10
1999,Italy," 26,752.22 ",0.1630,0.0880,11.70%,382680713885.99,373036426242.35,10,10
2000,Italy," 27,717.07 ",0.1490,0.0830,10.80%,427220947905.79,409330663172.16,10,10
2001,Italy," 28,215.94 ",0.1300,0.0740,9.60%,439060382032.53,417206363652.19,10,10
2002,Italy," 28,253.97 ",0.1260,0.0700,9.20%,425838849935.33,418059432783.66,10,10
2003,Italy," 28,021.54 ",0.1190,0.0690,8.90%,420544661182.41,426971207904.29,10,10
2004,Italy," 28,226.87 ",0.1020,0.0630,7.90%,446842520494.45,447645026078.20,10,10
2005,Italy," 28,279.87 ",0.1010,0.0620,7.70%,462167960005.97,463246032930.41,10,10
2006,Italy," 28,737.72 ",0.0880,0.0540,6.80%,501094180371.09,499859722429.49,10,10
2007,Italy," 29,007.91 ",0.0790,0.0490,6.10%,532401157911.75,525962742103.17,10,10
2008,Italy," 28,453.56 ",0.0850,0.0550,6.70%,517342659826.89,510412269512.01,10,10
2009,Italy," 26,729.15 ",0.0930,0.0680,7.80%,426777123215.44,442167186290.60,10,10
2010,Italy," 27,059.10 ",0.0970,0.0760,8.40%,475245918357.96,497756934275.98,10,10
2011,Italy," 27,052.74 ",0.0960,0.0760,8.40%,503281605183.31,500041040354.67,10,10
2012,Italy," 26,327.59 ",0.0000,0.0000,0.00%,514997940493.96,461344842100.68,10,10
2005,Jamaica," 7,082.61 ",0.1530,0.0740,10.90%,3908386075.95,6117958860.76,9,9
1980,Japan," 17,834.51 ",0.0200,0.0200,2.00%,180903922502.81,192297347815.04,10,10
1981,Japan," 18,442.66 ",0.0220,0.0230,2.30%,205001185539.36,196405259691.78,10,10
1982,Japan," 18,936.47 ",0.0220,0.0240,2.30%,207936938007.06,195082267376.10,10,10
1983,Japan," 19,383.52 ",0.0260,0.0270,2.70%,218275426788.45,188364659842.18,10,10
1984,Japan," 20,120.72 ",0.0280,0.0260,2.70%,251715342814.91,208212655060.86,10,10
1985,Japan," 21,264.64 ",0.0270,0.0260,2.60%,264940506135.21,202610674275.90,10,10
1986,Japan," 21,733.83 ",0.0280,0.0270,2.80%,251375366617.28,210220990574.55,10,10
1987,Japan," 22,515.52 ",0.0280,0.0290,2.90%,251115699757.68,229178350684.17,10,10
1988,Japan," 24,021.93 ",0.0260,0.0250,2.50%,267929798161.59,271946461992.50,10,10
1989,Japan," 25,208.53 ",0.0230,0.0220,2.20%,293314687584.43,320880588427.28,10,10
1990,Japan," 26,522.55 ",0.0220,0.0200,2.10%,314382503925.58,346890451461.07,10,10
1991,Japan," 27,319.33 ",0.0220,0.0190,2.10%,330846810546.11,343031378264.39,10,10
1992,Japan," 27,474.80 ",0.0220,0.0210,2.20%,345337292103.25,339301908546.92,10,10
1993,Japan," 27,453.95 ",0.0270,0.0240,2.50%,346591902428.35,334943084334.45,10,10
1994,Japan," 27,596.86 ",0.0300,0.0280,2.90%,360042824221.09,362389990745.61,10,10
1995,Japan," 28,025.68 ",0.0330,0.0310,3.20%,375096626685.30,403684516140.74,10,10
1996,Japan," 28,683.54 ",0.0340,0.0340,3.40%,397147471374.91,461450035384.42,10,10
1997,Japan," 29,064.95 ",0.0340,0.0340,3.40%,441157524179.35,467159629098.70,10,10
1998,Japan," 28,410.86 ",0.0400,0.0410,4.10%,429146781832.37,435947848808.72,10,10
1999,Japan," 28,300.50 ",0.0450,0.0480,4.70%,436876916656.08,450362009835.05,10,10
2000,Japan," 28,889.20 ",0.0450,0.0500,4.80%,491714601970.64,498391369830.70,10,10
2001,Japan," 28,928.27 ",0.0480,0.0520,5.00%,457527808524.92,502792647298.99,10,10
2002,Japan," 28,944.65 ",0.0510,0.0560,5.40%,493649857555.03,504531927634.33,10,10
2003,Japan," 29,369.49 ",0.0490,0.0550,5.20%,540450743072.82,524460614418.70,10,10
2004,Japan," 30,052.70 ",0.0440,0.0490,4.70%,615946578598.78,566133480919.63,10,10
2005,Japan," 30,441.35 ",0.0420,0.0460,4.40%,654356820120.13,589997096662.98,10,10
2006,Japan," 30,960.81 ",0.0380,0.0430,4.10%,719361628772.07,616731386887.80,10,10
2007,Japan," 31,635.88 ",0.0370,0.0400,3.90%,781941243717.00,631059355096.26,10,10
2008,Japan," 31,322.70 ",0.0380,0.0410,4.00%,793021103630.99,633242301620.43,10,10
2009,Japan," 29,625.39 ",0.0470,0.0530,5.00%,601144096245.62,533750385599.45,10,10
2010,Japan," 31,029.75 ",0.0450,0.0540,5.00%,747599303199.11,592808797111.18,10,10
2011,Japan," 30,764.24 ",0.0410,0.0480,4.50%,744921882088.23,627816690558.71,10,10
2012,Japan," 31,425.49 ",0.0000,0.0000,0.00%,,,10,10
1980,Jordan," 3,931.31 ",0.0000,0.0000,0.00%,2055592692.53,6070118520.43,-10,-10
1981,Jordan," 3,959.79 ",0.0000,0.0000,0.00%,2462427630.28,7357143624.72,-10,-10
1982,Jordan," 4,085.52 ",0.0000,0.0000,0.00%,2405848102.00,6789762111.56,-10,-10
1983,Jordan," 4,003.72 ",0.2280,0.0480,6.60%,2288900238.66,6175309832.40,-10,-10
1984,Jordan," 4,187.02 ",0.0000,0.0000,0.00%,2531066749.71,6864312262.53,-9,-9
1985,Jordan," 4,179.86 ",0.0000,0.0000,0.00%,2637905822.29,6356575908.96,-9,-9
1986,Jordan," 4,310.03 ",0.2230,0.1240,13.30%,2275191133.67,5104538366.40,-9,-9
1987,Jordan," 4,275.89 ",0.2540,0.1360,14.80%,2795476538.57,6649422662.08,-9,-9
1988,Jordan," 4,051.49 ",0.0000,0.0000,0.00%,3393310433.02,7284648296.38,-9,-9
1989,Jordan," 3,382.56 ",0.0000,0.0000,0.00%,3313230840.28,7985539030.56,-4,-4
1990,Jordan," 3,292.67 ",0.0000,0.0000,0.00%,3517548733.00,7375327063.03,-4,-4
1991,Jordan," 2,998.07 ",0.0000,0.0000,0.00%,3339686038.65,5400400874.07,-4,-4
1992,Jordan," 3,378.48 ",0.0000,0.0000,0.00%,3514772543.11,6607356263.83,-2,-2
1993,Jordan," 3,378.37 ",0.3000,0.1810,19.70%,3733003724.26,6935393932.39,-2,-2
1994,Jordan," 3,411.44 ",0.0000,0.0000,0.00%,3882681945.23,6984543199.39,-2,-2
1995,Jordan," 3,506.79 ",0.2990,0.1210,14.60%,4201516652.80,7115939237.75,-2,-2
1996,Jordan," 3,472.39 ",0.2430,0.1200,13.70%,4242288259.27,7318082470.63,-2,-2
1997,Jordan," 3,479.44 ",0.0000,0.0000,0.00%,4124862780.23,7078836035.96,-2,-2
1998,Jordan," 3,476.65 ",0.0000,0.0000,0.00%,4181560551.91,6991411764.97,-2,-2
1999,Jordan," 3,530.04 ",0.0000,0.0000,0.00%,4219146294.57,6985838793.30,-2,-2
2000,Jordan," 3,590.89 ",0.0000,0.0000,0.00%,4318603822.38,7987941047.59,-2,-2
2001,Jordan," 3,687.85 ",0.1970,0.1510,15.80%,4535298643.54,8089165805.45,-2,-2
2002,Jordan," 3,807.53 ",0.1960,0.1560,16.20%,5364722686.31,8367626350.87,-2,-2
2003,Jordan," 3,869.82 ",0.1970,0.1470,15.40%,5636137482.19,8395367737.76,-2,-2
2004,Jordan," 4,100.98 ",0.1650,0.1180,12.40%,6456769143.59,10118804305.17,-2,-2
2005,Jordan," 4,334.88 ",0.0000,0.0000,0.00%,6634978923.76,11859379551.18,-2,-2
2006,Jordan," 4,580.53 ",0.0000,0.0000,0.00%,7462170212.67,12271088186.22,-2,-2
2007,Jordan," 4,845.61 ",0.2590,0.1020,13.10%,7633687738.10,13062292970.99,-3,-3
2008,Jordan," 5,083.81 ",0.2430,0.1010,12.70%,6713457066.77,13465819979.56,-3,-3
2009,Jordan," 5,245.63 ",0.2410,0.1030,12.90%,6468286009.09,12614795757.72,-3,-3
2010,Jordan," 5,250.36 ",0.2170,0.1040,12.50%,8030435781.50,12189407441.90,-3,-3
2011,Jordan," 5,268.40 ",0.2120,0.1100,12.90%,7627728224.35,11767408253.85,-3,-3
2012,Jordan," 5,298.47 ",0.0000,0.0000,0.00%,7911081135.44,12228388320.32,-3,-3
1991,Kazakhstan," 6,270.01 ",0.0000,0.0000,0.00%,22169796329.04,55419990438.36,-3,-3
1992,Kazakhstan," 5,941.82 ",0.0000,0.0000,0.00%,19620269751.20,43061332570.60,-3,-3
1993,Kazakhstan," 5,431.08 ",0.0000,0.0000,0.00%,18286091408.12,32209876762.81,-3,-3
1994,Kazakhstan," 4,816.13 ",0.0000,0.0000,7.50%,16274621353.22,30406123664.09,-3,-3
1995,Kazakhstan," 4,499.36 ",0.0000,0.0000,11.00%,17088352420.88,24355305054.94,-4,-4
1996,Kazakhstan," 4,590.87 ",0.0000,0.0000,13.00%,17430119469.30,20190547890.54,-4,-4
1997,Kazakhstan," 4,743.26 ",0.0000,0.0000,13.00%,17639280902.93,21704838982.34,-4,-4
1998,Kazakhstan," 4,734.16 ",0.0000,0.0000,13.10%,15540206475.48,20142090575.61,-4,-4
1999,Kazakhstan," 4,908.51 ",0.0000,0.0000,13.50%,17513812697.87,16456088000.27,-4,-4
2000,Kazakhstan," 5,405.77 ",0.0000,0.0000,12.80%,22102431624.71,21063792640.35,-4,-4
2001,Kazakhstan," 6,145.99 ",0.1200,0.0890,10.40%,21704587855.47,20747835750.74,-4,-4
2002,Kazakhstan," 6,748.02 ",0.1120,0.0750,9.30%,25307549439.48,21391018659.01,-6,-6
2003,Kazakhstan," 7,350.81 ",0.1040,0.0720,8.80%,27205615647.44,19765301240.93,-6,-6
2004,Kazakhstan," 8,000.70 ",0.0980,0.0700,8.40%,30252644599.95,22710331125.83,-6,-6
2005,Kazakhstan," 8,699.10 ",0.0960,0.0670,8.10%,30585423690.55,25549122516.56,-6,-6
2006,Kazakhstan," 9,528.59 ",0.0920,0.0640,7.80%,32573476230.43,28666115463.58,-6,-6
2007,Kazakhstan," 10,258.61 ",0.0870,0.0590,7.30%,35505089091.17,36061973253.18,-6,-6
2008,Kazakhstan," 10,468.82 ",0.0790,0.0530,6.60%,35824634892.99,31986970275.57,-6,-6
2009,Kazakhstan," 10,318.30 ",0.0750,0.0560,6.60%,31597327975.62,26965015942.31,-6,-6
2010,Kazakhstan," 10,915.66 ",0.0660,0.0490,5.80%,32197677207.16,27207701085.79,-6,-6
2011,Kazakhstan," 11,567.53 ",0.0620,0.0460,5.40%,33324595909.41,29085032460.71,-6,-6
2012,Kazakhstan," 11,973.25 ",0.0000,0.0000,0.00%,33398746233.23,30052930367.97,-6,-6
1980,Kenya," 1,374.90 ",0.0000,0.0000,0.00%,1965981315.35,2509894891.46,-6,-6
1981,Kenya," 1,373.32 ",0.0000,0.0000,0.00%,1883663100.72,1981905939.99,-6,-6
1982,Kenya," 1,341.72 ",0.0000,0.0000,0.00%,1943569146.08,1662289908.99,-7,-7
1983,Kenya," 1,308.50 ",0.0000,0.0000,0.00%,1899165589.35,1356490749.89,-7,-7
1984,Kenya," 1,282.19 ",0.0000,0.0000,0.00%,1915775398.60,1598854163.34,-7,-7
1985,Kenya," 1,288.52 ",0.0000,0.0000,0.00%,2044468200.65,1484992599.13,-7,-7
1986,Kenya," 1,331.41 ",0.0000,0.0000,0.00%,2244250986.28,1735129032.29,-7,-7
1987,Kenya," 1,360.68 ",0.0000,0.0000,0.00%,2250075492.72,1965668233.55,-7,-7
1988,Kenya," 1,395.02 ",0.0000,0.0000,0.00%,2353742848.84,2143113757.77,-7,-7
1989,Kenya," 1,410.85 ",0.0000,0.0000,0.00%,2575184825.73,2352441837.44,-7,-7
1990,Kenya," 1,421.11 ",0.0000,0.0000,0.00%,3155642292.89,2431917670.37,-7,-7
1991,Kenya," 1,394.53 ",0.0000,0.0000,0.00%,3116443143.07,2322897775.21,-5,-5
1992,Kenya," 1,339.18 ",0.0000,0.0000,0.00%,3092148528.74,2268503105.47,-5,-5
1993,Kenya," 1,302.19 ",0.0000,0.0000,0.00%,4066812135.38,3035594754.49,-5,-5
1994,Kenya," 1,296.56 ",0.0000,0.0000,0.00%,4019817448.42,3546242625.96,-5,-5
1995,Kenya," 1,315.01 ",0.0000,0.0000,0.00%,3711849438.56,4166536186.54,-5,-5
1996,Kenya," 1,332.21 ",0.0000,0.0000,0.00%,3881070175.17,4242389001.81,-5,-5
1997,Kenya," 1,303.51 ",0.0000,0.0000,0.00%,3467907708.14,4690096176.06,-2,-2
1998,Kenya," 1,312.01 ",0.0000,0.0000,0.00%,3298523006.26,4909624912.56,-2,-2
1999,Kenya," 1,308.07 ",0.0000,0.0000,9.80%,3604633268.16,4837004881.45,-2,-2
2000,Kenya," 1,281.99 ",0.0000,0.0000,0.00%,3645545259.43,4929801873.14,-2,-2
2001,Kenya," 1,295.61 ",0.0000,0.0000,0.00%,3777054079.28,5889612225.78,-2,-2
2002,Kenya," 1,268.19 ",0.0000,0.0000,0.00%,4045791681.66,5224913333.70,8,8
2003,Kenya," 1,270.55 ",0.0000,0.0000,0.00%,4337576875.68,5221695236.19,8,8
2004,Kenya," 1,299.77 ",0.0000,0.0000,0.00%,4883892022.81,5863748256.90,8,8
2005,Kenya," 1,339.96 ",0.0000,0.0000,0.00%,5341992261.31,6739990236.10,8,8
2006,Kenya," 1,387.12 ",0.0000,0.0000,0.00%,5505690548.67,7940476823.17,8,8
2007,Kenya," 1,445.02 ",0.0000,0.0000,0.00%,5871701065.11,8818472580.37,7,7
2008,Kenya," 1,428.45 ",0.0000,0.0000,0.00%,6294391211.95,9404013084.49,7,7
2009,Kenya," 1,428.77 ",0.0000,0.0000,0.00%,5708388581.70,9667164920.57,7,7
2010,Kenya," 1,471.08 ",0.0000,0.0000,0.00%,6716594910.35,10252313804.35,8,8
2011,Kenya," 1,494.59 ",0.0000,0.0000,0.00%,7164597150.19,11849596922.51,8,8
2012,Kenya," 1,517.33 ",0.0000,0.0000,0.00%,7741821396.77,13919602249.11,8,8
1980,Korea South," 5,543.57 ",0.0350,0.0620,5.20%,17488578656.51,26662949990.66,-8,-8
1981,Korea South," 5,794.19 ",0.0240,0.0570,4.50%,20281570090.96,28338919659.58,-5,-5
1982,Korea South," 6,123.26 ",0.0250,0.0550,4.40%,21942699660.97,29439627752.41,-5,-5
1983,Korea South," 6,683.78 ",0.0220,0.0520,4.10%,25077822666.82,32437597460.91,-5,-5
1984,Korea South," 7,136.63 ",0.0220,0.0480,3.80%,27135178533.08,35003804159.66,-5,-5
1985,Korea South," 7,547.38 ",0.0240,0.0500,4.00%,28262825224.15,35215152591.62,-5,-5
1986,Korea South," 8,272.20 ",0.0210,0.0490,3.80%,35842233829.95,41705928097.46,-5,-5
1987,Korea South," 9,104.32 ",0.0180,0.0390,3.10%,43648734900.74,49863119699.21,-88,1
1988,Korea South," 9,977.14 ",0.0180,0.0300,2.50%,48739259267.10,56710594426.71,6,6
1989,Korea South," 10,548.27 ",0.0180,0.0310,2.60%,46803001818.96,66610045795.96,6,6
1990,Korea South," 11,382.64 ",0.0180,0.0290,2.50%,48887141599.30,75787422517.84,6,6
1991,Korea South," 12,337.01 ",0.0200,0.0270,2.40%,54300565808.60,89920569021.57,6,6
1992,Korea South," 12,943.73 ",0.0210,0.0280,2.50%,60927959946.83,94760233645.46,6,6
1993,Korea South," 13,615.12 ",0.0230,0.0330,2.90%,68333229203.00,100402690860.30,6,6
1994,Korea South," 14,645.41 ",0.0190,0.0280,2.50%,79458388953.23,121811760596.35,6,6
1995,Korea South," 15,761.32 ",0.0170,0.0230,2.10%,98834399299.75,149768049907.48,6,6
1996,Korea South," 16,704.36 ",0.0160,0.0240,2.00%,110857654424.92,171217868557.08,6,6
1997,Korea South," 17,318.08 ",0.0230,0.0280,2.60%,134831979831.39,177137184418.95,6,6
1998,Korea South," 16,014.97 ",0.0570,0.0780,7.00%,151891225517.52,138500000458.77,8,8
1999,Korea South," 17,410.07 ",0.0510,0.0720,6.30%,174100534893.78,176998560124.55,8,8
2000,Korea South," 18,730.43 ",0.0360,0.0500,4.40%,207430086318.01,212498175227.45,8,8
2001,Korea South," 19,331.15 ",0.0330,0.0450,4.00%,200323106667.19,202161889778.36,8,8
2002,Korea South," 20,598.07 ",0.0270,0.0370,3.30%,224557669023.16,231328872708.67,8,8
2003,Korea South," 21,070.53 ",0.0330,0.0380,3.60%,257080322618.44,256954474889.02,8,8
2004,Korea South," 21,961.18 ",0.0340,0.0390,3.70%,307833749951.18,287133448281.80,8,8
2005,Korea South," 22,783.27 ",0.0340,0.0400,3.70%,331754872475.88,308926200054.68,8,8
2006,Korea South," 23,847.22 ",0.0290,0.0380,3.40%,369463246494.55,343795247346.82,8,8
2007,Korea South," 24,948.26 ",0.0260,0.0370,3.20%,416035913760.11,383946291172.77,8,8
2008,Korea South," 25,338.65 ",0.0260,0.0360,3.20%,443550462836.39,400897912577.22,8,8
2009,Korea South," 25,299.18 ",0.0300,0.0410,3.60%,438243369917.59,368897864104.85,8,8
2010,Korea South," 26,774.04 ",0.0330,0.0400,3.70%,502578604069.84,432542826997.87,8,8
2011,Korea South," 27,554.12 ",0.0310,0.0360,3.40%,550411963441.78,460609841522.20,8,8
2012,Korea South," 27,990.83 ",0.0000,0.0000,0.00%,,,8,8
1980,Kuwait," 40,142.12 ",0.0000,0.0000,0.00%,,,-10,-10
1981,Kuwait," 30,966.34 ",0.0000,0.0000,0.00%,,,-8,-8
1982,Kuwait," 25,936.76 ",0.0000,0.0000,0.00%,,,-8,-8
1983,Kuwait," 27,380.50 ",0.0100,0.0120,1.10%,,,-8,-8
1984,Kuwait," 27,521.07 ",0.0000,0.0000,0.00%,,,-8,-8
1985,Kuwait," 25,130.34 ",0.0000,0.0000,0.00%,,,-8,-8
1986,Kuwait," 25,918.06 ",0.0000,0.0000,0.00%,,,-10,-10
1987,Kuwait," 26,591.68 ",0.0000,0.0000,0.00%,,,-10,-10
1988,Kuwait," 22,877.48 ",0.0260,0.0170,1.90%,,,-10,-10
1989,Kuwait," 28,077.03 ",0.0000,0.0000,0.00%,,,-10,-10
1995,Kuwait," 42,714.16 ",0.0000,0.0000,0.70%,,,-7,-7
1996,Kuwait," 42,996.47 ",0.0000,0.0000,0.70%,,,-7,-7
1997,Kuwait," 42,693.00 ",0.0000,0.0000,0.70%,,,-7,-7
1998,Kuwait," 42,041.09 ",0.0000,0.0000,0.70%,,,-7,-7
1999,Kuwait," 39,104.70 ",0.0000,0.0000,0.70%,,,-7,-7
2000,Kuwait," 39,054.25 ",0.0000,0.0000,0.80%,,,-7,-7
2001,Kuwait," 37,861.76 ",0.0000,0.0000,0.80%,,,-7,-7
2002,Kuwait," 37,710.00 ",0.0000,0.0000,1.10%,,,-7,-7
2003,Kuwait," 42,817.33 ",0.0000,0.0000,1.30%,,,-7,-7
2004,Kuwait," 45,463.71 ",0.0000,0.0000,1.70%,,,-7,-7
2005,Kuwait," 48,096.47 ",0.0180,0.0200,2.00%,51691780821.92,22839041095.89,-7,-7
2006,Kuwait," 48,062.19 ",0.0000,0.0000,0.00%,,,-7,-7
2007,Kuwait," 47,464.73 ",0.0000,0.0000,0.00%,,,-7,-7
2008,Kuwait," 47,107.79 ",0.0000,0.0000,0.00%,,,-7,-7
2009,Kuwait," 42,363.37 ",0.0000,0.0000,0.00%,,,-7,-7
2010,Kuwait," 41,736.19 ",0.0000,0.0000,0.00%,,,-7,-7
2011,Kuwait," 43,230.63 ",0.0000,0.0000,0.00%,,,-7,-7
1991,Kyrgyzstan," 2,287.65 ",0.0000,0.0000,0.00%,,,-3,-3
1992,Kyrgyzstan," 1,947.33 ",0.0000,0.0000,0.00%,889858532.62,1809008869.21,-3,-3
1993,Kyrgyzstan," 1,645.81 ",0.0000,0.0000,0.00%,1102372132.14,1933096212.28,-3,-3
1994,Kyrgyzstan," 1,315.71 ",0.0000,0.0000,0.00%,893256037.34,1504532429.37,-3,-3
1995,Kyrgyzstan," 1,231.99 ",0.0000,0.0000,0.00%,738154087.10,1226987918.43,-3,-3
1996,Kyrgyzstan," 1,299.89 ",0.0000,0.0000,0.00%,787617780.84,1311581172.25,-3,-3
1997,Kyrgyzstan," 1,408.09 ",0.0000,0.0000,0.00%,953430897.80,1046918103.32,-3,-3
1998,Kyrgyzstan," 1,416.07 ",0.0000,0.0000,0.00%,870135741.48,1063108853.03,-3,-3
1999,Kyrgyzstan," 1,446.19 ",0.0000,0.0000,0.00%,779650834.74,1010805919.25,-3,-3
2000,Kyrgyzstan," 1,506.62 ",0.0000,0.0000,7.50%,861578715.65,1014764385.19,-3,-3
2001,Kyrgyzstan," 1,571.81 ",0.0000,0.0000,7.80%,833678242.23,874279530.79,-3,-3
2002,Kyrgyzstan," 1,557.18 ",0.1430,0.1120,12.50%,901033953.00,988631307.07,-3,-3
2003,Kyrgyzstan," 1,649.27 ",0.1050,0.0940,9.90%,948693499.87,1146765099.43,-3,-3
2004,Kyrgyzstan," 1,743.93 ",0.0930,0.0800,8.50%,1070265835.95,1333289827.57,-3,-3
2005,Kyrgyzstan," 1,721.34 ",0.0910,0.0740,8.10%,952752450.14,1419574333.22,3,3
2006,Kyrgyzstan," 1,755.78 ",0.0900,0.0770,8.30%,1037506744.43,2058277471.66,4,4
2007,Kyrgyzstan," 1,887.68 ",0.0900,0.0760,8.20%,1305674073.50,2284701610.80,3,3
2008,Kyrgyzstan," 2,026.93 ",0.0940,0.0730,8.20%,1424561898.87,2594930138.31,3,3
2009,Kyrgyzstan," 2,060.40 ",0.0000,0.0000,0.00%,1409154146.48,2092396275.45,1,1
2010,Kyrgyzstan," 2,026.37 ",0.0000,0.0000,0.00%,1244275112.11,1948823697.11,-88,4
2011,Kyrgyzstan," 2,121.10 ",0.0000,0.0000,0.00%,1439884181.26,2239722833.78,7,7
2012,Kyrgyzstan," 2,076.60 ",0.0000,0.0000,0.00%,1901933879.34,2956493803.19,7,7
1984,Laos, 853.07 ,0.0000,0.0000,0.00%,,,-7,-7
1985,Laos, 871.85 ,0.0000,0.0000,0.00%,,,-7,-7
1986,Laos, 889.18 ,0.0000,0.0000,0.00%,,,-7,-7
1987,Laos, 851.92 ,0.0000,0.0000,0.00%,,,-7,-7
1988,Laos, 811.12 ,0.0000,0.0000,0.00%,,,-7,-7
1989,Laos, 899.75 ,0.0000,0.0000,0.00%,,,-7,-7
1990,Laos, 932.53 ,0.0000,0.0000,0.00%,,,-7,-7
1991,Laos, 944.68 ,0.0000,0.0000,0.00%,,,-7,-7
1992,Laos, 968.85 ,0.0000,0.0000,0.00%,,,-7,-7
1993,Laos, 997.73 ,0.0000,0.0000,0.00%,,,-7,-7
1994,Laos," 1,050.68 ",0.0000,0.0000,0.00%,,,-7,-7
1995,Laos," 1,096.78 ",0.0260,0.0260,2.60%,,,-7,-7
1996,Laos," 1,145.69 ",0.0000,0.0000,0.00%,,,-7,-7
1997,Laos," 1,197.97 ",0.0000,0.0000,0.00%,,,-7,-7
1998,Laos," 1,220.55 ",0.0000,0.0000,0.00%,672001032.19,880764155.72,-7,-7
1999,Laos," 1,285.69 ",0.0000,0.0000,0.00%,695173788.53,822041252.30,-7,-7
2000,Laos," 1,337.49 ",0.0000,0.0000,0.00%,631531574.45,927797343.54,-7,-7
2001,Laos," 1,393.24 ",0.0000,0.0000,0.00%,633720526.69,841073202.32,-7,-7
2002,Laos," 1,455.73 ",0.0000,0.0000,0.00%,665263877.05,835282960.27,-7,-7
2003,Laos," 1,523.76 ",0.0000,0.0000,0.00%,712854948.00,889625928.63,-7,-7
2004,Laos," 1,597.87 ",0.0000,0.0000,0.00%,780324083.92,1199227523.32,-7,-7
2005,Laos," 1,684.39 ",0.0140,0.0130,1.40%,934396277.63,1272011196.33,-7,-7
2006,Laos," 1,796.90 ",0.0000,0.0000,0.00%,1200364163.83,1364517497.47,-7,-7
2007,Laos," 1,895.68 ",0.0000,0.0000,0.00%,1102959051.25,1533246128.56,-7,-7
2008,Laos," 2,002.11 ",0.0000,0.0000,0.00%,1103669876.30,1524095094.57,-7,-7
2009,Laos," 2,108.07 ",0.0000,0.0000,0.00%,1144418508.90,1485707057.53,-7,-7
2010,Laos," 2,242.12 ",0.0000,0.0000,0.00%,1429462395.86,1524618937.09,-7,-7
2011,Laos," 2,375.70 ",0.0000,0.0000,0.00%,1637265592.38,1907099059.12,-7,-7
2012,Laos," 2,521.51 ",0.0000,0.0000,0.00%,,,-7,-7
1991,Latvia," 8,877.44 ",0.0000,0.0000,0.00%,3524038216.50,3670040045.24,8,8
1992,Latvia," 6,109.68 ",0.0000,0.0000,0.00%,4047392401.32,3964111665.49,8,8
1993,Latvia," 5,920.84 ",0.0000,0.0000,0.00%,3116462581.30,2380025781.19,8,8
1994,Latvia," 6,152.63 ",0.0000,0.0000,0.00%,3060366254.83,2691809158.53,8,8
1995,Latvia," 6,182.02 ",0.0000,0.0000,0.00%,3280653255.80,3464453741.15,8,8
1996,Latvia," 6,489.06 ",0.1980,0.2060,20.20%,3944848248.40,4452084089.29,8,8
1997,Latvia," 7,096.92 ",0.1460,0.1480,14.70%,4462598758.45,4754356665.07,8,8
1998,Latvia," 7,502.50 ",0.1350,0.1540,14.50%,4679297013.02,5657836998.03,8,8
1999,Latvia," 7,919.25 ",0.1340,0.1420,13.80%,4396797690.28,5345075468.52,8,8
2000,Latvia," 8,529.21 ",0.1340,0.1500,14.20%,4893768915.66,5512421957.64,8,8
2001,Latvia," 9,285.59 ",0.1150,0.1460,13.10%,5258643259.82,6301238955.47,8,8
2002,Latvia," 9,955.88 ",0.1160,0.1480,13.20%,5543121562.05,6595406430.63,8,8
2003,Latvia," 10,733.25 ",0.1080,0.1040,10.60%,5833289430.33,7458838031.16,8,8
2004,Latvia," 11,727.82 ",0.1040,0.0950,9.90%,6383940474.47,8696772957.04,8,8
2005,Latvia," 13,040.47 ",0.0870,0.0910,8.90%,7675880131.11,9983407618.33,8,8
2006,Latvia," 14,716.11 ",0.0620,0.0740,6.80%,8176866211.13,11918607662.91,8,8
2007,Latvia," 16,268.68 ",0.0560,0.0640,6.00%,8993821104.58,13673903080.14,8,8
2008,Latvia," 15,647.09 ",0.0690,0.0800,7.40%,9175820427.45,12141280999.12,8,8
2009,Latvia," 12,901.77 ",0.1390,0.2030,17.10%,7883940140.19,8079991487.41,8,8
2010,Latvia," 12,948.33 ",0.1570,0.2170,18.70%,8699571591.10,8772703446.66,8,8
2011,Latvia," 14,860.64 ",0.1310,0.1760,15.40%,,,8,8
2012,Latvia," 15,946.28 ",0.0000,0.0000,0.00%,,,8,8
1988,Lebanon," 8,704.13 ",0.0000,0.0000,0.00%,,,-77,0
1989,Lebanon," 4,994.12 ",0.0000,0.0000,0.00%,,,-77,0
1990,Lebanon," 6,257.49 ",0.0000,0.0000,0.00%,,,-66,
1991,Lebanon," 8,492.52 ",0.0000,0.0000,0.00%,,,-66,
1992,Lebanon," 8,656.43 ",0.0000,0.0000,0.00%,,,-66,
1993,Lebanon," 9,009.98 ",0.0000,0.0000,0.00%,,,-66,
1994,Lebanon," 9,489.69 ",0.0000,0.0000,0.00%,859545494.19,7214130769.32,-66,
1995,Lebanon," 9,914.00 ",0.0000,0.0000,0.00%,1280200580.18,7820516884.05,-66,
1996,Lebanon," 10,295.69 ",0.0000,0.0000,0.00%,1741791314.26,8050415990.71,-66,
1997,Lebanon," 9,989.55 ",0.0000,0.0000,8.50%,2213258086.96,7678148686.32,-66,
1998,Lebanon," 10,277.67 ",0.0000,0.0000,0.00%,2326134249.40,7777964619.24,-66,
