,countrycode,year,country,GDPpc,exports,Imports,unempf,unempm,unempt,effe,acc
2752,KGZ,2016,Kyrgyz Republic,1120.666513,2440818090,4769039436,8.739999771,6.179999828,7.210000038,-0.8957096,-0.4186765
2753,KGZ,2017,Kyrgyz Republic,1242.769643,2638474038,5112022211,8.909999847,5.590000153,6.889999866,-0.7085057,-0.4308959
2754,KGZ,2018,Kyrgyz Republic,1308.140165,2613813420,5564291556,3.890000105,3.519999981,3.670000076,-0.6072606,-0.3572986
2755,KGZ,2019,Kyrgyz Republic,1374.032105,3125631006,5689780525,4.489999771,4.079999924,4.25,-0.6816202,-0.4542003
2756,KGZ,2020,Kyrgyz Republic,1182.5217,2435961218,4058836839,4.989999771,4.369999886,4.630000114,-0.5401577,-0.5941642
2762,KHM,2000,Cambodia,300.613679,1821397245,2256850530,3.109999895,2.390000105,2.75999999,-0.8275169,-0.7807828
2766,KHM,2004,Cambodia,408.5136388,3395176611,3784818547,7.360000134,7.699999809,7.53000021,-0.8856814,-0.8708252
2769,KHM,2007,Cambodia,631.5252576,5643664446,6301646857,1.190000057,1.320000052,1.25999999,-0.9037987,-0.9279869
2770,KHM,2008,Cambodia,745.609127,6784981007,7016217713,0.860000014,0.790000021,0.819999993,-0.9887551,-0.9711391
2771,KHM,2009,Cambodia,738.0547312,5119870899,5816477547,0.560000002,0.600000024,0.579999983,-0.9450983,-0.9134476
2772,KHM,2010,Cambodia,785.5026671,6080135277,6691507364,0.790000021,0.75,0.769999981,-0.9429737,-0.9272553
2773,KHM,2011,Cambodia,882.275614,6938312829,7633716515,0.479999989,0.680000007,0.579999983,-0.8627387,-0.9141283
2774,KHM,2012,Cambodia,950.880346,8136084083,8813214288,1.129999995,1.409999967,1.279999971,-0.8159052,-0.9614798
2775,KHM,2013,Cambodia,1013.420536,9500429495,10303038305,0.519999981,0.360000014,0.439999998,-0.9065329,-0.9809273
2776,KHM,2014,Cambodia,1093.495976,10456414665,11192212102,0.689999998,0.689999998,0.689999998,-0.6894538,-1.107751
2777,KHM,2015,Cambodia,1162.904995,11140147277,11939258369,0.460000008,0.330000013,0.389999986,-0.6996924,-1.122615
2778,KHM,2016,Cambodia,1269.591499,12266568265,13144698809,0.850000024,0.589999974,0.720000029,-0.6942337,-1.105392
2779,KHM,2017,Cambodia,1385.260066,13457559457,14216875296,0.170000002,0.109999999,0.140000001,-0.659631,-1.154714
2781,KHM,2019,Cambodia,1643.121389,16549259441,16921448890,0.519999981,0.479999989,0.5,-0.58005,-1.220296
2793,KIR,2005,Kiribati,1214.635603,16078350.52,124798625.4,18.23999977,12.25,14.64999962,-0.4735642,0.0249492
2798,KIR,2010,Kiribati,1508.789745,19136855.62,122650889.7,34.09000015,27.62999916,30.57999992,-0.850458,0.6353967
2803,KIR,2015,Kiribati,1535.162783,26736533.69,183764555.6,5.639999866,11.86999989,9.329999924,-0.4900719,0.9789279
2838,KOR,1998,"Korea, Rep.",8281.699982,1.52E+11,1.11E+11,5.670000076,7.829999924,6.960000038,0.3630948,0.6386724
2840,KOR,2000,"Korea, Rep.",12256.99357,1.96E+11,1.85E+11,3.24000001,4.639999866,4.059999943,0.7543431,0.6371692
2842,KOR,2002,"Korea, Rep.",13165.06574,1.87E+11,1.79E+11,2.5,3.440000057,3.049999952,0.906771,0.7456281
2843,KOR,2003,"Korea, Rep.",14672.85747,2.21E+11,2.09E+11,3.039999962,3.569999933,3.349999905,0.9240439,0.7232338
2844,KOR,2004,"Korea, Rep.",16496.12009,2.92E+11,2.64E+11,3.079999924,3.660000086,3.420000076,0.9010343,0.7285312
2845,KOR,2005,"Korea, Rep.",19402.50263,3.30E+11,3.09E+11,3.099999905,3.75999999,3.480000019,0.9906011,0.7455956
2846,KOR,2006,"Korea, Rep.",21743.47745,3.75E+11,3.69E+11,2.710000038,3.640000105,3.25,1.045397,0.6905551
2847,KOR,2007,"Korea, Rep.",24086.41044,4.38E+11,4.28E+11,2.400000095,3.450000048,3.00999999,1.236837,0.6997411
2848,KOR,2008,"Korea, Rep.",21350.42798,4.99E+11,5.01E+11,2.400000095,3.359999895,2.960000038,1.05099,0.6571436
2849,KOR,2009,"Korea, Rep.",19143.85161,4.27E+11,3.87E+11,2.690000057,3.839999914,3.359999895,1.094725,0.7076684
2850,KOR,2010,"Korea, Rep.",23087.22564,5.39E+11,5.07E+11,2.839999914,3.670000076,3.319999933,1.204439,0.741087
2851,KOR,2011,"Korea, Rep.",25096.26388,6.68E+11,6.55E+11,2.640000105,3.24000001,2.99000001,1.252658,0.7269193
2852,KOR,2012,"Korea, Rep.",25466.76052,6.92E+11,6.57E+11,2.559999943,2.99000001,2.809999943,1.199197,0.7255958
2853,KOR,2013,"Korea, Rep.",27182.73431,7.03E+11,6.40E+11,2.460000038,2.960000038,2.75,1.125629,0.7058276
2854,KOR,2014,"Korea, Rep.",29249.57522,7.10E+11,6.35E+11,2.960000038,3.170000076,3.079999924,1.164612,0.680226
2855,KOR,2015,"Korea, Rep.",28732.23108,6.30E+11,5.30E+11,3.480000019,3.589999914,3.549999952,1.012077,0.6310143
2856,KOR,2016,"Korea, Rep.",29288.87044,6.02E+11,5.02E+11,3.539999962,3.730000019,3.650000095,1.063653,0.6415861
2857,KOR,2017,"Korea, Rep.",31616.8434,6.65E+11,5.88E+11,3.480000019,3.779999971,3.650000095,1.075108,0.7572567
2858,KOR,2018,"Korea, Rep.",33436.92306,7.19E+11,6.43E+11,3.690000057,3.920000076,3.819999933,1.181159,0.7868221
2859,KOR,2019,"Korea, Rep.",31902.4169,6.49E+11,6.02E+11,3.579999924,3.869999886,3.75,1.376088,0.7514849
2860,KOR,2020,"Korea, Rep.",31597.50465,5.97E+11,5.37E+11,3.99000001,3.890000105,3.930000067,1.415869,0.8158123
2871,KWT,2005,Kuwait,35591.03713,51691780822,22839041096,1.809999943,2,1.950000048,0.1745008,-0.4835252
2872,KWT,2006,Kuwait,42781.56475,66560992419,24541695382,2.900000095,0.800000012,1.299999952,0.2872019,-0.5817673
2873,KWT,2007,Kuwait,45782.14857,72698803659,32463054187,3.099999905,1,1.5,0.0996809,-0.5451928
2874,KWT,2008,Kuwait,55494.9301,98400297619,38210565476,3.730000019,1.100000024,1.75,-0.0072513,-0.5433814
2875,KWT,2009,Kuwait,37561.72593,62977762335,31129256428,3.390000105,1.039999962,1.639999986,0.2022372,-0.4846455
2876,KWT,2010,Kuwait,38577.49828,76953942777,35034891835,2.799999952,1.409999967,1.820000052,0.1685248,-0.5244356
2880,KWT,2014,Kuwait,44062.34091,1.11E+11,51278988053,4.900000095,1.899999976,2.900000095,-0.1487881,-0.6574598
2881,KWT,2015,Kuwait,29869.55275,61598537720,51478896643,4.400000095,1.200000048,2.200000048,-0.0334881,-0.6636639
2882,KWT,2016,Kuwait,27653.15762,52118503807,53098311817,5.829999924,0.939999998,2.160000086,-0.1637339,-0.6289104
2897,LAO,2005,Lao PDR,475.6107962,792320000,1171610000,1.360000014,1.350000024,1.350000024,-1.208072,-1.655455
2902,LAO,2010,Lao PDR,1141.235703,2523508639,3518554080,0.660000026,0.75999999,0.709999979,-0.8600156,-1.676841
2922,LBN,2004,Lebanon,4630.790585,7417557506,11832129864,9.510000229,7.340000153,7.849999905,-0.2624758,-0.4139625
2925,LBN,2007,Lebanon,5207.792723,9221256284,15101534372,10.14000034,8.600000381,8.979999542,-0.3323657,-0.467369
2927,LBN,2009,Lebanon,7354.953605,11751139951,20249317982,10.39999962,5.019999981,6.349999905,-0.4687417,-0.3552515
2937,LBN,2019,Lebanon,7527.44306,10681277028,21820628748,14.31000042,9.909999847,11.30000019,-0.8334518,-0.5154753
2982,LBY,2012,Libya,14721.86924,61878180233,29016644210,25.04999924,15.88000011,19.03000069,-1.474285,-0.900742
3048,LKA,2000,Sri Lanka,869.696285,6371581613,8103470978,11.42000008,5.869999886,7.739999771,-0.2976088,-0.190724
3050,LKA,2002,Sri Lanka,867.4914868,5773455294,6849730985,12.93000031,6.599999905,8.760000229,-0.0406734,-0.0885491
3051,LKA,2003,Sri Lanka,982.195697,6543193121,7681620390,12.89999962,5.920000076,8.220000267,-0.203533,-0.0924527
3052,LKA,2004,Sri Lanka,1065.784437,7300256942,9122927167,12.92000008,6.110000134,8.380000114,-0.4235739,-0.1641393
3053,LKA,2005,Sri Lanka,1248.698185,7892069652,10071562189,11.89000034,5.550000191,7.670000076,-0.3130901,-0.206796
3054,LKA,2006,Sri Lanka,1435.816813,8520291702,11632237688,9.680000305,4.679999828,6.5,-0.1612208,-0.3101588
3055,LKA,2007,Sri Lanka,1630.388906,9418774724,12775602224,9.029999733,4.320000172,5.96999979,-0.0842959,-0.4352549
3056,LKA,2008,Sri Lanka,2037.322103,10113916432,15686037045,8.029999733,3.630000114,5.21999979,-0.1228165,-0.4648744
3057,LKA,2009,Sri Lanka,2090.401826,8972037013,11703147946,8.619999886,4.320000172,5.849999905,-0.1481891,-0.4803367
3058,LKA,2010,Sri Lanka,2799.648738,11091200156,15209062084,7.400000095,3.420000076,4.78000021,-0.1950748,-0.5052291
3059,LKA,2011,Sri Lanka,3200.861132,13644121297,22256822219,6.909999847,2.660000086,4.119999886,-0.1114646,-0.5450529
3060,LKA,2012,Sri Lanka,3350.521876,13561292254,21677008606,6.099999905,2.75999999,3.880000114,-0.2076246,-0.5752793
3061,LKA,2013,Sri Lanka,3610.289363,15101674298,21505636520,6.409999847,3.049999952,4.239999771,-0.17006,-0.5941756
3062,LKA,2014,Sri Lanka,3819.25353,16735293069,23142023457,6.269999981,3.079999924,4.190000057,0.0535279,-0.667201
3063,LKA,2015,Sri Lanka,3843.780672,16937418652,23008993743,7.329999924,2.940000057,4.519999981,-0.0095256,-0.2961409
3064,LKA,2016,Sri Lanka,3886.291502,17447582581,23453068449,6.71999979,2.839999914,4.239999771,-0.0263917,-0.0810782
3065,LKA,2017,Sri Lanka,4077.043841,19086840877,25402508469,6.239999771,2.789999962,4.050000191,-0.1512185,-0.0619051
3066,LKA,2018,Sri Lanka,4059.20823,20265385428,26801429909,6.880000114,2.950000048,4.320000172,-0.232434,-0.0154676
3067,LKA,2019,Sri Lanka,3848.212376,19426214046,24569911488,7.25,3.25999999,4.670000076,-0.1143393,-0.0884782
3068,LKA,2020,Sri Lanka,3694.040948,13031451685,18236265886,7.5,4.099999905,5.199999809,-0.0702101,-0.0518834
3082,LSO,2008,Lesotho,889.1342855,935020711.3,1911937309,38.79000092,32.54000092,35.45999908,-0.4009566,-0.0662233
3093,LSO,2019,Lesotho,1153.388058,1124592315,2241741785,19.11000061,15.10999966,16.87999916,-0.8326482,0.0059878
3098,LTU,1998,Lithuania,3166.666533,4397764350,5679421666,11.85999966,15.38000011,13.71000004,0.3136699,0.9363542
3100,LTU,2000,Lithuania,3293.229979,4447864480,5161331895,13.60999966,18.20999908,15.93000031,0.1445975,0.8554399
3102,LTU,2002,Lithuania,4141.592702,6759675965,7570066685,12.77999973,13.22000027,13.01000023,0.5597879,0.9048923
3103,LTU,2003,Lithuania,5499.428989,8681096447,9769109983,13.19999981,12.55000019,12.86999989,0.7632465,0.9205306
3104,LTU,2004,Lithuania,6700.327192,11035742673,12633539493,11.06999969,10.31999969,10.68000031,0.7121693,0.8824941
3105,LTU,2005,Lithuania,7854.765279,14387565618,16272919517,8.529999733,8.119999886,8.319999695,0.7792079,0.9021329
3106,LTU,2006,Lithuania,9230.707981,17215943029,20312938888,5.610000134,5.949999809,5.78000021,0.7263384,0.8612876
3107,LTU,2007,Lithuania,12285.44705,20500472085,25702866721,4.329999924,4.170000076,4.25,0.7018702,0.8865519
3108,LTU,2008,Lithuania,14944.99665,27541583492,33089174594,5.630000114,6.019999981,5.829999924,0.6169906,0.8496562
3109,LTU,2009,Lithuania,11820.77616,19363046984,20021144009,10.52000046,17.07999992,13.78999996,0.6935584,0.9021598
3110,LTU,2010,Lithuania,11987.50841,23740962644,24484526320,14.52000046,21.19000053,17.80999947,0.74308,0.9156346
3111,LTU,2011,Lithuania,14376.94786,31728784749,32897788514,12.90999985,17.90999985,15.39000034,0.7037199,0.8605259
3112,LTU,2012,Lithuania,14367.70942,33580700076,33318801482,11.56999969,15.19999981,13.35999966,0.8332841,0.9295096
3113,LTU,2013,Lithuania,15729.65247,36599310829,35924555728,10.47999954,13.06000042,11.77000046,0.8317525,0.9400197
3114,LTU,2014,Lithuania,16551.0182,35075482148,34192554111,9.220000267,12.18000031,10.69999981,0.9824842,0.9615911
3115,LTU,2015,Lithuania,14263.96458,28498382257,28911509382,8.159999847,10.10000038,9.119999886,1.184609,0.97391
3116,LTU,2016,Lithuania,15008.31324,29094549836,28784218479,6.650000095,9.100000381,7.860000134,1.069675,1.000032
3117,LTU,2017,Lithuania,16885.40739,35148120645,34041564042,5.679999828,8.5,7.070000172,0.9675964,0.9865081
3118,LTU,2018,Lithuania,19186.18128,40423966585,39445640250,5.409999847,6.889999866,6.150000095,1.070827,0.8916961
3119,LTU,2019,Lithuania,19575.76848,42289157135,39411592686,5.489999771,7.019999981,6.260000229,1.043069,0.9963757
3120,LTU,2020,Lithuania,20232.30204,41562825954,36312047644,7.690000057,9.270000458,8.489999771,1.05881,1.007341
3124,LUX,1998,Luxembourg,47445.38108,25731039120,21937945099,4.159999847,1.909999967,2.75999999,2.036945,1.524929
3126,LUX,2000,Luxembourg,48659.59888,31345279140,26488356335,3.140000105,1.820000052,2.349999905,1.973986,1.510187
3128,LUX,2002,Luxembourg,53005.73392,32249319538,27038258009,3.630000114,1.929999948,2.619999886,2.038897,1.408297
3129,LUX,2003,Luxembourg,65689.32145,39412388094,33265876312,4.710000038,2.960000038,3.680000067,1.920923,1.533096
3130,LUX,2004,Luxembourg,76544.91709,50400230064,42601162807,7.090000153,3.680000067,5.110000134,1.898921,1.668277
3131,LUX,2005,Luxembourg,80988.13762,57949162558,49069300287,5.820000172,3.5,4.489999771,1.777105,1.581918
3132,LUX,2006,Luxembourg,90788.80049,71977613140,59275748177,6.25,3.549999952,4.730000019,1.571362,1.547201
3133,LUX,2007,Luxembourg,107475.3203,87480215781,71143315824,4.710000038,3.549999952,4.070000172,1.592555,1.537699
3134,LUX,2008,Luxembourg,120422.1379,95030426101,76920486013,6.03000021,4.320000172,5.059999943,1.625627,1.545579
3135,LUX,2009,Luxembourg,109419.747,80570783796,62968336728,6.130000114,4.360000134,5.119999886,1.74732,1.555082
3136,LUX,2010,Luxembourg,110885.9914,91465696293,73618971441,5.090000153,3.789999962,4.360000134,1.72149,1.574836
3137,LUX,2011,Luxembourg,119025.0572,1.05E+11,85896851544,6.260000229,3.839999914,4.900000095,1.748345,1.604539
3138,LUX,2012,Luxembourg,112584.6763,1.02E+11,84030679321,5.909999847,4.53000021,5.139999866,1.671921,1.649901
3139,LUX,2013,Luxembourg,120000.1407,1.15E+11,93990637387,6.380000114,5.420000076,5.849999905,1.630086,1.631096
3140,LUX,2014,Luxembourg,123678.7021,1.26E+11,1.04E+11,5.769999981,5.920000076,5.849999905,1.654395,1.554682
3141,LUX,2015,Luxembourg,105462.0126,1.15E+11,95691946361,7.340000153,6.099999905,6.670000076,1.723728,1.54681
3142,LUX,2016,Luxembourg,106899.2935,1.19E+11,97891285784,6.630000114,6.010000229,6.289999962,1.69186,1.500275
3143,LUX,2017,Luxembourg,110193.2138,1.27E+11,1.06E+11,5.5,5.539999962,5.519999981,1.685967,1.521881
3144,LUX,2018,Luxembourg,117254.7404,1.40E+11,1.17E+11,5.880000114,5.329999924,5.590000153,1.777066,1.530788
3145,LUX,2019,Luxembourg,113218.7133,1.44E+11,1.23E+11,5.53000021,5.650000095,5.590000153,1.733296,1.493552
3146,LUX,2020,Luxembourg,116356.158,1.50E+11,1.26E+11,6.96999979,6.599999905,6.769999981,1.842216,1.502643
3150,LVA,1998,Latvia,2973.534843,2811791969,3677526510,13.47999954,15.35999966,14.44999981,0.2305293,0.8284368
3152,LVA,2000,Latvia,3361.640869,2927653534,3561696408,13.36999989,14.98999977,14.21000004,0.3294605,0.7422881
3154,LVA,2002,Latvia,4136.933297,3492098681,4459957935,12.76000023,14.85999966,13.82999992,0.5530607,0.8377801
3155,LVA,2003,Latvia,5145.195232,4243382118,5717024966,12.02000046,12.10000038,12.06000042,0.6452475,0.7670042
3156,LVA,2004,Latvia,6378.666521,5617268115,7827519188,12.27000046,11.17000008,11.71000004,0.6106073,0.7005356
3157,LVA,2005,Latvia,7594.902384,7306359676,9737186061,9.970000267,10.09000015,10.02999973,0.5684978,0.7818131
3158,LVA,2006,Latvia,9723.446902,8573078756,13025682217,6.739999771,7.309999943,7.03000021,0.6851262,0.8466991
3159,LVA,2007,Latvia,14113.52913,11881888934,17797774586,5.570000172,6.510000229,6.050000191,0.4800134,0.8289153
3160,LVA,2008,Latvia,16467.14369,14075493349,18615162988,7.079999924,8.380000114,7.739999771,0.5584953,0.7807863
3161,LVA,2009,Latvia,12331.92855,11149110370,11673204059,14.14000034,20.89999962,17.51000023,0.6238099,0.8499379
3162,LVA,2010,Latvia,11420.994,12758664202,13258874155,16.29999924,22.75,19.47999954,0.7086402,0.7942439
3163,LVA,2011,Latvia,13338.96224,16424154742,18053568018,13.80000019,18.63999939,16.20999908,0.6980593,0.7367753
3164,LVA,2012,Latvia,13847.33794,17308645446,18813181778,13.94999981,16.15999985,15.05000019,0.8383234,0.7755156
3165,LVA,2013,Latvia,15007.49186,18242231299,19561427856,11.14000034,12.60000038,11.86999989,0.8890542,0.7704234
3166,LVA,2014,Latvia,15742.39134,19188270160,20111522408,9.840000153,11.85000038,10.85000038,0.9583764,0.8494349
3167,LVA,2015,Latvia,13786.4568,16426564686,16896450053,8.640000343,11.09000015,9.869999886,1.089124,0.8465344
3168,LVA,2016,Latvia,14331.75159,16731455989,16641647405,8.399999619,10.89999962,9.640000343,1.004884,0.8425509
3169,LVA,2017,Latvia,15695.11515,18770042487,18966749352,7.679999828,9.760000229,8.720000267,0.9060058,0.7974426
3170,LVA,2018,Latvia,17865.03109,21166263032,21407066742,6.420000076,8.409999847,7.409999847,1.041863,0.7824228
3171,LVA,2019,Latvia,17926.84159,20529337766,20771264044,5.429999828,7.199999809,6.309999943,1.104713,0.8571491
3172,LVA,2020,Latvia,17703.95344,20334695510,19939480808,7.070000172,9.130000114,8.100000381,0.8822721,0.8720494
3176,MAC,1998,"Macao SAR, China",16595.29338,5041610267,3445881586,3.299999952,5.599999905,4.610000134,0.434052,0.2985578
3178,MAC,2000,"Macao SAR, China",15835.99101,6046798490,3962920046,4.599999905,8.600000381,6.869999886,0.6581553,0.2875489
3180,MAC,2002,"Macao SAR, China",16424.93211,6875171160,4358055120,4.5,7.900000095,6.269999981,0.8841883,0.4538318
3181,MAC,2003,"Macao SAR, China",17921.10457,7657831746,4776966040,4.699999809,7.099999905,6,1.410648,0.7262046
3182,MAC,2004,"Macao SAR, China",22568.31017,10086634589,5761511805,4,5.599999905,4.900000095,1.202667,0.1296546
3183,MAC,2005,"Macao SAR, China",25183.13268,10261387325,6321478948,3.799999952,4.400000095,4.159999847,1.292862,0.4048837
3184,MAC,2006,"Macao SAR, China",30121.56043,11682955483,7472817257,3.799999952,3.799999952,3.819999933,1.027619,0.314058
3185,MAC,2007,"Macao SAR, China",36550.50516,14545850496,9549645964,2.900000095,3.5,3.269999981,0.9977152,0.0624813
3186,MAC,2008,"Macao SAR, China",40810.82804,16757397040,9864340844,2.799999952,3.200000048,3,1.021444,0.0831068
3187,MAC,2009,"Macao SAR, China",41010.06826,16948511454,7565472239,2.789999962,4.199999809,3.579999924,1.349699,0.5920655
3188,MAC,2010,"Macao SAR, China",52473.19099,24689835295,9183474545,2.059999943,3.519999981,2.839999914,1.355202,0.6283083
3189,MAC,2011,"Macao SAR, China",66891.28197,33286149011,11993215435,2.180000067,2.980000019,2.559999943,1.331785,0.6061164
3190,MAC,2012,"Macao SAR, China",76572.15179,39204245360,14226961539,1.649999976,2.269999981,1.970000029,1.093587,-0.2432214
3191,MAC,2013,"Macao SAR, China",89260.7571,46720613821,15856082510,1.399999976,2.230000019,1.820000052,1.064258,-0.2676533
3192,MAC,2014,"Macao SAR, China",93022.87514,47019694257,18114709970,1.389999986,1.929999948,1.669999957,1.468381,-0.3305532
3193,MAC,2015,"Macao SAR, China",74818.94813,35365685661,18015403882,1.570000052,1.970000029,1.809999943,1.449664,-0.0673605
3194,MAC,2016,"Macao SAR, China",73545.75824,34542782454,16019436905,1.5,2.299999952,1.940000057,1.181818,-0.0613461
3195,MAC,2017,"Macao SAR, China",81019.47377,40576252180,17308746574,1.600000024,2.400000095,1.99000001,1.383404,-0.0545626
3196,MAC,2018,"Macao SAR, China",87526.07999,45626138123,18299535460,1.299999952,2.299999952,1.830000043,1.202872,-0.0755824
3197,MAC,2019,"Macao SAR, China",86197.36569,45556409144,17593581562,1.299999952,2.099999905,1.75,1.169075,-0.3249116
3198,MAC,2020,"Macao SAR, China",39403.13591,15806286065,15217358651,2.200000048,2.900000095,2.569999933,1.129532,-0.2872309
3227,MAR,1998,Morocco,1472.385986,9784245721,11452344717,24.40999985,17.47999954,19.12000084,-0.0034133,-0.2433978
3229,MAR,2000,Morocco,1334.943481,10408859646,12579800085,13.02999973,13.77999973,13.57999992,-0.0741051,-0.4491439
3231,MAR,2002,Morocco,1416.488403,12213885546,13353797750,12.53999996,11.27000046,11.59000015,-0.1475835,-0.4658286
3232,MAR,2003,Morocco,1725.45752,14319582637,16048207627,12.97000027,11.52999973,11.92000008,-0.1379356,-0.7528671
3233,MAR,2004,Morocco,1952.902588,16759442727,19968118742,11.35000038,10.63000011,10.82999992,-0.1260798,-0.5082746
3234,MAR,2005,Morocco,2018.025513,19275938443,23064234676,11.55000019,10.81000042,11.01000023,-0.2798505,-0.6871049
3235,MAR,2006,Morocco,2196.01123,22483549354,26592092080,9.670000076,9.670000076,9.670000076,-0.155644,-0.7124671
3236,MAR,2007,Morocco,2499.26001,27325903592,34711375316,9.430000305,9.609999657,9.56000042,-0.1704507,-0.7074819
3237,MAR,2008,Morocco,2890.360596,33064268480,46189308801,9.779999733,9.489999771,9.569999695,-0.1756016,-0.758324
3238,MAR,2009,Morocco,2866.924072,26014198657,37077112112,9.279999733,8.840000153,8.960000038,-0.1404784,-0.7457357
3239,MAR,2010,Morocco,2839.926025,30046571306,40096825548,9.479999542,8.93999958,9.090000153,-0.1042416,-0.6985896
3240,MAR,2011,Morocco,3046.947754,35175589315,49394553703,10.22000027,8.430000305,8.909999847,-0.1516723,-0.7099568
3241,MAR,2012,Morocco,2912.658203,34323976635,49325135599,9.93999958,8.649999619,8.989999771,-0.0592622,-0.6056672
3242,MAR,2013,Morocco,3121.680176,35014930700,50467551008,9.569999695,9.109999657,9.229999542,-0.0352922,-0.6985801
3243,MAR,2014,Morocco,3171.699219,38123788111,51892152314,10.27999973,9.489999771,9.699999809,-0.0749091,-0.6862711
3244,MAR,2015,Morocco,2875.258057,35210614176,42898210829,10.39000034,9.109999657,9.460000038,-0.0623169,-0.6283069
3245,MAR,2016,Morocco,2896.722168,36522253378,47016161101,10.65999985,8.81000042,9.300000191,-0.1064113,-0.6204771
3281,MDA,2000,Moldova,440.6720307,639062444.7,986460019,7.199999809,9.739999771,8.460000038,-0.5139062,-0.143778
3283,MDA,2002,Moldova,570.9726454,871854564.2,1285842260,5.539999962,8.100000381,6.800000191,-0.5559443,-0.5323469
3284,MDA,2003,Moldova,682.5255088,1056084948,1718305266,6.360000134,9.569999695,7.949999809,-0.6650279,-0.4911239
3285,MDA,2004,Moldova,897.4499588,1330145600,2117707389,6.320000172,10.07999992,8.170000076,-0.8699873,-0.5854096
3286,MDA,2005,Moldova,1034.707058,1528946395,2745096749,5.980000019,8.659999847,7.289999962,-0.7495598,-0.5478941
3287,MDA,2006,Moldova,1183.379211,1542446634,3132123128,5.760000229,8.909999847,7.380000114,-0.7872776,-0.2670367
3288,MDA,2007,Moldova,1531.685476,2006082999,4275318330,3.869999886,6.230000019,5.070000172,-0.820197,-0.2922178
3289,MDA,2008,Moldova,2111.201495,2471513953,5667512221,3.349999905,4.539999962,3.980000019,-0.773073,-0.3071825
3290,MDA,2009,Moldova,1899.010117,2005630356,3997496760,4.889999866,7.829999924,6.400000095,-0.5585664,-0.2965112
3291,MDA,2010,Moldova,2437.537683,1941110607,4192539073,5.739999771,9.079999924,7.449999809,-0.6626264,-0.0552393
3292,MDA,2011,Moldova,2942.252807,2738068533,5559962848,5.590000153,7.730000019,6.679999828,-0.6182617,0.0495045
3293,MDA,2012,Moldova,3045.730612,2711403158,5676055716,4.289999962,6.820000172,5.579999924,-0.5679942,-0.0344261
3294,MDA,2013,Moldova,3322.04998,3047744876,6039407581,4.139999866,6.03000021,5.099999905,-0.4093272,-0.0713248
3295,MDA,2014,Moldova,3328.79433,2964395131,5895236570,2.920000076,4.510000229,3.730000019,-0.4188458,0.0115453
3296,MDA,2015,Moldova,2732.46073,2470379871,4448497269,3.450000048,5.909999847,4.699999809,-0.654941,0.028593
3297,MDA,2016,Moldova,2880.43529,2607820374,4465786159,2.74000001,5.239999771,4.019999981,-0.6270108,-0.0090996
3298,MDA,2017,Moldova,3509.686829,3007169949,5273725324,3.220000029,4.53000021,3.890000105,-0.5249389,-0.0167025
3299,MDA,2018,Moldova,4230.626969,3453124989,6384948980,2.369999886,3.440000057,2.910000086,-0.4668742,-0.116711
3300,MDA,2019,Moldova,4492.10574,3659009037,6624660972,4.349999905,5.800000191,5.099999905,-0.3837529,-0.1000074
3301,MDA,2020,Moldova,4525.759654,3218731236,5921024254,3.25,4.340000153,3.819999933,-0.4556413,-0.0474039
3307,MDG,2000,Madagascar,293.6071574,885096695.5,1095162011,5.880000114,5.730000019,5.800000191,-0.5750998,0.1104709
3310,MDG,2003,Madagascar,368.7972369,872660350.2,1295939385,6.21999979,3.819999933,5.010000229,-0.4111233,0.0445495
3312,MDG,2005,Madagascar,319.5374751,1424938458,2039652781,3.49000001,1.75,2.619999886,-0.3535855,-0.1237975
3317,MDG,2010,Madagascar,471.9592116,2183656264,3593827392,5.309999943,3.25,4.28000021,-0.9596196,-0.8454349
3319,MDG,2012,Madagascar,518.1528127,2521980869,3574547882,0.629999995,0.569999993,0.600000024,-1.089161,-0.8832707
3322,MDG,2015,Madagascar,467.2354316,3214678775,3717317472,1.799999952,1.769999981,1.789999962,-1.285814,-0.3806086
3347,MDV,2014,Maldives,8499.307148,3375464877,2761371616,5.409999847,3.190000057,3.849999905,-0.362095,-0.3722163
3349,MDV,2016,Maldives,9209.443564,3152062225,3375149912,5.260000229,6.110000134,5.769999981,-0.3215832,-0.7330201
3352,MDV,2019,Maldives,10561.61351,3894413425,4399141282,5.03000021,3.930000067,4.559999943,-0.1961802,-0.4633412
3357,MEX,1998,Mexico,5481.181954,1.29E+11,1.39E+11,5.079999924,3.019999981,3.730000019,0.3636463,0.0627863
3359,MEX,2000,Mexico,7157.8145,1.80E+11,1.91E+11,3.359999895,2.25999999,2.650000095,0.2423703,0.25845
3361,MEX,2002,Mexico,7593.137345,1.74E+11,1.86E+11,3.819999933,2.569999933,3,0.2705096,0.3460435
3362,MEX,2003,Mexico,7075.369643,1.78E+11,1.88E+11,4.460000038,2.920000076,3.460000038,0.2065538,0.3469371
3363,MEX,2004,Mexico,7484.486399,2.02E+11,2.16E+11,5.25,3.200000048,3.940000057,0.1228508,0.3198276
3364,MEX,2005,Mexico,8277.671564,2.30E+11,2.43E+11,3.900000095,3.359999895,3.559999943,0.0681568,0.1980655
3365,MEX,2006,Mexico,9068.294218,2.67E+11,2.81E+11,3.880000114,3.380000114,3.569999933,0.0914132,0.1504744
3366,MEX,2007,Mexico,9642.680517,2.90E+11,3.08E+11,3.99000001,3.410000086,3.630000114,0.1687744,0.121899
